id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409017,2021-10-23,11:18:31,-8.99143982,140.82221985,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409018,2021-10-23,11:18:31,-8.98877621,140.82495117,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409019,2021-10-23,11:18:31,-8.98771477,140.8216095,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409020,2021-10-23,11:18:31,-8.9295311,140.77993774,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409021,2021-10-23,11:18:31,-8.93325043,140.78053284,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409022,2021-10-23,11:18:31,-8.87427711,140.97561646,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409023,2021-10-23,11:18:31,-8.87351608,140.98019409,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409024,2021-10-23,11:18:31,-8.87503719,140.97102356,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409025,2021-10-23,11:18:31,-8.87579536,140.96643066,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409026,2021-10-23,11:18:31,-8.87203693,140.96583557,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409027,2021-10-23,11:18:31,-8.87279606,140.96125793,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409028,2021-10-23,11:18:31,-8.88260174,140.92533875,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409029,2021-10-23,11:18:31,-8.86162186,140.97975159,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409030,2021-10-23,11:18:31,-8.8584671,140.97773743,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409031,2021-10-23,11:18:31,-8.86235619,140.97515869,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409032,2021-10-23,11:18:31,-8.8578577,140.97914124,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409033,2021-10-23,11:18:31,-8.85777283,140.95556641,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409034,2021-10-23,11:18:31,-8.85852528,140.95422363,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409035,2021-10-23,11:18:31,-8.85850811,140.95097351,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409036,2021-10-23,11:18:31,-8.86005116,140.94506836,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409037,2021-10-23,11:18:31,-8.86081219,140.94049072,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409038,2021-10-23,11:18:31,-8.85997486,140.94181824,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409039,2021-10-23,11:18:31,-8.86070728,140.9372406,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409040,2021-10-23,11:18:31,-8.89849472,140.74861145,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409041,2021-10-23,11:18:31,-8.82853603,140.9932251,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409042,2021-10-23,11:18:31,-8.8641243,140.70188904,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409043,2021-10-23,11:18:31,-8.8201828,140.94941711,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409044,2021-10-23,11:18:31,-8.81639576,140.92527771,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409045,2021-10-23,11:18:31,-8.82089233,140.92134094,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409046,2021-10-23,11:18:31,-8.76896095,141.00242615,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409047,2021-10-23,11:18:31,-8.81287766,140.64349365,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409048,2021-10-23,11:18:31,-8.81657314,140.64411926,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409049,2021-10-23,11:18:31,-8.77413177,140.75195312,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409050,2021-10-23,11:18:31,-8.76947403,140.59182739,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409051,2021-10-23,11:18:31,-8.67281914,140.97340393,8,noaa20,1125,Sota,Merauke,Papua,pixel
409052,2021-10-23,11:18:31,-8.67206097,140.97802734,8,noaa20,1125,Sota,Merauke,Papua,pixel
409053,2021-10-23,11:18:31,-8.66828728,140.97741699,8,noaa20,1125,Sota,Merauke,Papua,pixel
409054,2021-10-23,11:18:31,-8.6690464,140.97279358,8,noaa20,1125,Sota,Merauke,Papua,pixel
409055,2021-10-23,11:18:31,-8.65781116,140.92378235,8,noaa20,1125,Sota,Merauke,Papua,pixel
409056,2021-10-23,11:18:31,-8.6380291,140.82829285,8,noaa20,1125,Sota,Merauke,Papua,pixel
409057,2021-10-23,11:18:31,-8.64177227,140.8289032,9,noaa20,1125,Sota,Merauke,Papua,pixel
409058,2021-10-23,11:18:31,-8.63355541,140.8321991,8,noaa20,1125,Sota,Merauke,Papua,pixel
409059,2021-10-23,11:18:31,-8.63428688,140.82766724,8,noaa20,1125,Sota,Merauke,Papua,pixel
409060,2021-10-23,11:18:31,-8.62981129,140.831604,8,noaa20,1125,Sota,Merauke,Papua,pixel
409061,2021-10-23,11:18:31,-8.56452274,140.51586914,8,noaa20,1125,Merauke,Merauke,Papua,pixel
409062,2021-10-23,11:18:31,-8.48332024,140.85144043,8,noaa20,1125,Sota,Merauke,Papua,pixel
409063,2021-10-23,11:18:31,-8.48707485,140.85205078,8,noaa20,1125,Sota,Merauke,Papua,pixel
409064,2021-10-23,11:18:31,-8.48031235,140.84625244,8,noaa20,1125,Sota,Merauke,Papua,pixel
409065,2021-10-23,11:18:31,-8.47581005,140.85021973,8,noaa20,1125,Sota,Merauke,Papua,pixel
409066,2021-10-23,11:18:31,-8.50968552,140.46322632,8,noaa20,1125,Merauke,Merauke,Papua,pixel
409067,2021-10-23,11:18:31,-8.4210062,140.87568665,8,noaa20,1125,Sota,Merauke,Papua,pixel
409068,2021-10-23,11:18:31,-8.42477036,140.876297,8,noaa20,1125,Sota,Merauke,Papua,pixel
409069,2021-10-23,11:18:31,-8.41724205,140.87507629,8,noaa20,1125,Sota,Merauke,Papua,pixel
409070,2021-10-23,11:18:31,-8.40073967,140.90545654,8,noaa20,1125,Sota,Merauke,Papua,pixel
409071,2021-10-23,11:18:31,-8.30176735,140.72698975,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409072,2021-10-23,11:18:31,-8.30195999,140.56164551,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409073,2021-10-23,11:18:31,-8.24795628,140.55329895,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409074,2021-10-23,11:18:31,-8.26229858,140.22990417,8,noaa20,1125,Kurik,Merauke,Papua,pixel
409075,2021-10-23,11:18:31,-8.26160908,140.23416138,8,noaa20,1125,Kurik,Merauke,Papua,pixel
409076,2021-10-23,11:18:31,-8.257967,140.23358154,8,noaa20,1125,Kurik,Merauke,Papua,pixel
409077,2021-10-23,11:18:31,-10.33856297,123.82415771,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
409078,2021-10-23,11:18:31,-8.19728374,139.323349,7,noaa20,1125,Okaba,Merauke,Papua,pixel
409079,2021-10-23,11:18:31,-8.19666672,139.32725525,7,noaa20,1125,Okaba,Merauke,Papua,pixel
409080,2021-10-23,11:18:31,-10.31252575,123.74063873,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
409081,2021-10-23,11:18:31,-10.23130226,123.96389008,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
409082,2021-10-23,11:18:31,-10.23093224,123.96360016,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
409083,2021-10-23,11:18:31,-8.06964779,139.81123352,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409084,2021-10-23,11:18:31,-8.06786823,139.81445312,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409085,2021-10-23,11:18:31,-8.04497242,139.82830811,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409086,2021-10-23,11:18:31,-8.0485487,139.82887268,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409087,2021-10-23,11:18:31,-10.09243107,124.13300323,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
409088,2021-10-23,11:18:31,-7.87294722,139.06602478,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
409089,2021-10-23,11:18:31,-7.84994936,138.85983276,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
409090,2021-10-23,11:18:31,-7.70403242,139.67022705,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
409091,2021-10-23,11:18:31,-7.74018812,139.12791443,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
409092,2021-10-23,11:18:31,-7.64877892,139.63287354,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
409093,2021-10-23,11:18:31,-9.65100002,124.69500732,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409094,2021-10-23,11:18:31,-9.64904022,124.69664764,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409095,2021-10-23,11:18:31,-7.56879234,138.75389099,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
409096,2021-10-23,11:18:31,-9.36335278,124.99184418,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
409097,2021-10-23,11:18:31,-8.32401848,130.77178955,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409098,2021-10-23,11:18:31,-8.32581997,130.77076721,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409099,2021-10-23,11:18:31,-8.25660801,130.87597656,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409100,2021-10-23,11:18:31,-8.2560482,130.8800354,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409101,2021-10-23,11:18:31,-8.22469139,130.91714478,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409102,2021-10-23,11:18:31,-8.22842407,130.92179871,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409103,2021-10-23,11:18:31,-8.22524643,130.91308594,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409104,2021-10-23,11:18:31,-8.22040462,130.91654968,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409105,2021-10-23,11:18:31,-8.22095966,130.91247559,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409106,2021-10-23,11:18:31,-8.2280035,130.89289856,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409107,2021-10-23,11:18:31,-8.22745132,130.89694214,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409108,2021-10-23,11:18:31,-8.13551903,131.00401306,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409109,2021-10-23,11:18:31,-7.8184371,129.74542236,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
409110,2021-10-23,11:18:31,-7.81747437,129.74732971,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
409111,2021-10-23,11:18:31,-7.81255817,129.7202301,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
409112,2021-10-23,11:18:31,-7.81201839,129.717453,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
409113,2021-10-23,11:18:31,-7.80799723,129.71911621,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
409114,2021-10-23,11:18:31,-8.36889362,124.81005859,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409115,2021-10-23,11:18:31,-8.37550449,124.80957794,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409116,2021-10-23,11:18:31,-8.37397671,124.81529999,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409117,2021-10-23,11:18:31,-8.36833763,124.8145752,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409118,2021-10-23,11:18:31,-8.37458134,124.8106308,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409119,2021-10-23,11:18:31,-6.25362778,139.41374207,8,noaa20,1125,Obaa,Mappi,Papua,pixel
409120,2021-10-23,11:18:31,-6.26635599,138.9651947,8,noaa20,1125,Haju,Mappi,Papua,pixel
409121,2021-10-23,11:18:31,-6.19616747,138.83499146,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
409122,2021-10-23,11:18:31,-6.19451094,138.82279968,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
409123,2021-10-23,11:18:31,-8.1593895,124.68740845,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
409124,2021-10-23,11:18:31,-8.13355923,124.57736206,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
409125,2021-10-23,11:18:31,-5.32762527,123.60740662,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
409126,2021-10-23,11:18:31,-5.32442045,123.60823822,9,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
409127,2021-10-23,11:18:31,-5.32090282,123.60684967,9,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
409128,2021-10-23,11:18:31,-2.79238725,140.76945496,8,noaa20,1125,Arso,Keerom,Papua,pixel
409129,2021-10-23,11:18:31,-5.31345081,123.61160278,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
409130,2021-10-23,11:18:31,-2.57497501,140.43333435,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
409131,2021-10-23,11:18:31,-4.96922779,122.43479156,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
409132,2021-10-23,11:18:31,-1.55766261,134.17323303,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
409133,2021-10-23,11:18:31,-1.37205338,132.22386169,8,noaa20,1125,Ayamaru,Sorong Selatan,Papua Barat,pixel
409134,2021-10-23,11:18:31,-2.8315711,122.17385101,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
409135,2021-10-23,11:18:31,-0.77085495,133.46206665,7,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
409136,2021-10-23,11:18:31,-1.38305783,123.33093262,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
409137,2021-10-23,11:18:31,-1.34849024,123.37722015,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
409138,2021-10-23,11:18:31,-1.34962451,123.37915802,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
409139,2021-10-23,11:18:31,-1.54946756,121.80010223,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409140,2021-10-23,11:18:31,-1.53733635,121.78489685,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409141,2021-10-23,11:18:31,-1.52802753,121.7987442,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409142,2021-10-23,11:18:31,0.47839105,128.00318909,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
