id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294870,2021-04-15,01:43:26,3.58442044,98.85896301,8,noaa20,1125,Beringin,Deliserdang,Sumatera Utara,cluster
3294871,2021-04-15,01:43:26,3.10264969,99.59636688,8,noaa20,1125,Meranti,Asahan,Sumatera Utara,cluster
3294872,2021-04-15,01:43:26,1.8739655,100.43202209,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3294873,2021-04-15,01:43:26,1.81488991,100.39812469,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3294874,2021-04-15,01:43:26,1.68217802,100.80699921,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3294875,2021-04-15,01:43:26,1.16248834,101.27746582,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3294876,2021-04-15,01:43:26,-0.07788063,101.65328217,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
3294877,2021-04-15,01:43:26,-1.95169473,105.78897858,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3294878,2021-04-15,01:43:26,-1.47441351,102.61949921,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3294879,2021-04-15,01:43:26,-6.4608655,106.93395996,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,cluster
3294880,2021-04-15,01:43:26,-6.97372794,109.956268315,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
