id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
132132,2020-08-22,08:58:52,-5.256455,122.307706,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132133,2020-08-22,08:58:52,-4.818209,122.338199,8,landsat8,90,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
132134,2020-08-22,08:58:52,-5.268716,122.353444,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132135,2020-08-22,08:58:52,-5.268987,122.353173,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132136,2020-08-22,08:58:52,-5.268987,122.353444,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132137,2020-08-22,08:58:52,-5.267089,122.354529,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132138,2020-08-22,08:58:52,-5.267089,122.354258,8,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132139,2020-08-22,08:58:52,-5.270618,122.355879,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132140,2020-08-22,08:58:52,-5.270889,122.355608,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132141,2020-08-22,08:58:52,-5.27089,122.355879,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132142,2020-08-22,08:58:52,-5.271161,122.355878,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132143,2020-08-22,08:58:52,-5.270618,122.35615,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132144,2020-08-22,08:58:52,-5.27089,122.356149,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132145,2020-08-22,08:58:52,-5.271161,122.356149,8,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132146,2020-08-22,08:58:52,-5.27089,122.35642,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132147,2020-08-22,08:58:52,-5.271162,122.35642,8,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132148,2020-08-22,08:58:52,-5.271162,122.356691,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
132149,2020-08-22,08:58:52,-5.182824,122.503494,7,landsat8,90,Tongkuno Selatan,Muna,Sulawesi Tenggara,pixel
132150,2020-08-22,08:58:52,-5.255064,122.57166,9,landsat8,90,Gu,Buton Tengah,Sulawesi Tenggara,pixel
132151,2020-08-22,08:58:52,-5.345936,123.486256,7,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
132152,2020-08-22,08:58:52,-5.345664,123.486256,7,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
132153,2020-08-22,08:58:52,-5.289351,123.63647,9,landsat8,90,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
