id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1909309,2020-09-15,12:12:18,-10.67727566,123.39201355,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1909310,2020-09-15,12:12:18,-10.68826199,123.20738983,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1909311,2020-09-15,12:12:18,-10.6925869,123.11128998,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1909312,2020-09-15,12:12:18,-10.63569355,123.35332489,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1909313,2020-09-15,12:12:18,-10.18790913,124.06169891,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1909314,2020-09-15,12:12:18,-10.24106407,123.71649933,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1909315,2020-09-15,12:12:18,-10.252257029999999,123.58424885666666,7,noaa20,1399,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1909316,2020-09-15,12:12:18,-10.14646244,124.2407074,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1909317,2020-09-15,12:12:18,-10.149510385,124.22113037,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1909318,2020-09-15,12:12:18,-10.132308485,124.19425964,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1909319,2020-09-15,12:12:18,-10.20691872,123.69622803,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1909320,2020-09-15,12:12:18,-10.20435619,123.62404633,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1909321,2020-09-15,12:12:18,-10.15033531,123.91056061,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1909322,2020-09-15,12:12:18,-10.19472504,123.57600403,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1909323,2020-09-15,12:12:18,-9.988277818,123.99230651799999,7,noaa20,1588,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1909324,2020-09-15,12:12:18,-10.00505257,123.75076294,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1909325,2020-09-15,12:12:18,-9.978029463333334,123.84733157777777,8,noaa20,1875,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1909326,2020-09-15,12:12:18,-9.984005771666666,123.79716618833334,8,noaa20,1668,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1909327,2020-09-15,12:12:18,-9.89149761,124.247714995,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1909328,2020-09-15,12:12:18,-9.91908169,124.06877136,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1909329,2020-09-15,12:12:18,-9.907531265,124.11054229999999,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1909330,2020-09-15,12:12:18,-9.95857811,123.78930664,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1909331,2020-09-15,12:12:18,-9.93094444,123.94728088,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1909332,2020-09-15,12:12:18,-9.928675175,123.92882538,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1909333,2020-09-15,12:12:18,-9.91431141,123.94472504,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1909334,2020-09-15,12:12:18,-9.8956356,124.02165985,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1909335,2020-09-15,12:12:18,-9.89778233,123.98564911,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1909336,2020-09-15,12:12:18,-9.93030357,123.77424622,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1909337,2020-09-15,12:12:18,-9.89226055,123.99933624,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1909338,2020-09-15,12:12:18,-9.8818388,124.04476166,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1909339,2020-09-15,12:12:18,-9.87664938,123.67042541500001,7,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909340,2020-09-15,12:12:18,-9.863217355,123.69164276000001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909341,2020-09-15,12:12:18,-9.856142994999999,123.71569061,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909342,2020-09-15,12:12:18,-9.82793236,123.71131134,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909343,2020-09-15,12:12:18,-9.63246918,124.79112244,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1909344,2020-09-15,12:12:18,-9.765864944,123.74072112799999,7,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909345,2020-09-15,12:12:18,-9.51964188,124.92802429,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1909346,2020-09-15,12:12:18,-9.58383083,124.47595978,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909347,2020-09-15,12:12:18,-10.189178945,120.39466095,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909348,2020-09-15,12:12:18,-10.19379139,120.37490082,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909349,2020-09-15,12:12:18,-10.19499683,120.36631775,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909350,2020-09-15,12:12:18,-10.19295788,120.30315399,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909351,2020-09-15,12:12:18,-9.47612095,125.0476532,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1909352,2020-09-15,12:12:18,-10.190054733333332,120.25682322,8,noaa20,1668,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909353,2020-09-15,12:12:18,-10.17899704,120.33196259,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909354,2020-09-15,12:12:18,-10.17663097,120.32316589,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909355,2020-09-15,12:12:18,-9.4619236,124.93759918,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
1909356,2020-09-15,12:12:18,-10.15226364,120.31528473,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909357,2020-09-15,12:12:18,-9.49047947,124.64333344,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909358,2020-09-15,12:12:18,-10.16589165,120.09207153,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1909359,2020-09-15,12:12:18,-9.48204041,124.6308136,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909360,2020-09-15,12:12:18,-10.11137772,120.3976059,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909361,2020-09-15,12:12:18,-9.47075272,124.63652802,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909362,2020-09-15,12:12:18,-10.13644505,120.17002106,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909363,2020-09-15,12:12:18,-10.07378674,120.58495331,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1909364,2020-09-15,12:12:18,-9.42267799,124.83183289,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1909365,2020-09-15,12:12:18,-9.4403553,124.48952484,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909366,2020-09-15,12:12:18,-10.05829239,120.36742401,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909367,2020-09-15,12:12:18,-9.42463493,124.54646301,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909368,2020-09-15,12:12:18,-10.07629585,120.19287109,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909369,2020-09-15,12:12:18,-10.00440407,120.66394043,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1909370,2020-09-15,12:12:18,-9.415365695,124.53939056499999,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909371,2020-09-15,12:12:18,-9.51807308,123.85175323,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909372,2020-09-15,12:12:18,-9.52724457,123.79194641,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909373,2020-09-15,12:12:18,-9.497962,123.96046448,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909374,2020-09-15,12:12:18,-9.501469850000001,123.926561355,8,noaa20,1500,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909375,2020-09-15,12:12:18,-9.49074841,123.96300507,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909376,2020-09-15,12:12:18,-9.41621304,124.40066528,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909377,2020-09-15,12:12:18,-10.03452206,120.21628570499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909378,2020-09-15,12:12:18,-9.48066139,123.939888,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909379,2020-09-15,12:12:18,-9.350713729999999,124.75382232499999,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909380,2020-09-15,12:12:18,-9.470709803333333,123.95279693333333,8,noaa20,1399,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909381,2020-09-15,12:12:18,-9.43156338,124.091804505,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1909382,2020-09-15,12:12:18,-9.352362035,124.44392204249999,8,noaa20,1810,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909383,2020-09-15,12:12:18,-9.31170273,124.68610382,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909384,2020-09-15,12:12:18,-9.9191494,120.38002014,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1909385,2020-09-15,12:12:18,-9.29606628,124.51895142,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909386,2020-09-15,12:12:18,-8.2176199,130.93919881333332,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1909387,2020-09-15,12:12:18,-9.86515808,120.59873009,8,noaa20,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1909388,2020-09-15,12:12:18,-9.26176739,124.53930664,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909389,2020-09-15,12:12:18,-9.85074234,120.60544586,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1909390,2020-09-15,12:12:18,-9.226503013750001,124.72525405875001,8,noaa20,1810,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909391,2020-09-15,12:12:18,-9.19487381,124.89813995,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1909392,2020-09-15,12:12:18,-9.25400543,124.52270508,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909393,2020-09-15,12:12:18,-9.16487026,125.06539154,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1909394,2020-09-15,12:12:18,-9.2364521,124.54632568,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909395,2020-09-15,12:12:18,-9.90017033,120.06628418,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1909396,2020-09-15,12:12:18,-9.19554043,124.71286011,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909397,2020-09-15,12:12:18,-9.13695812,124.97709656,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1909398,2020-09-15,12:12:18,-9.09328556,125.03148651,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1909399,2020-09-15,12:12:18,-9.78472614,120.30991364,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
1909400,2020-09-15,12:12:18,-9.79037189,120.21887207,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1909401,2020-09-15,12:12:18,-9.04060364,125.16350555,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1909402,2020-09-15,12:12:18,-9.02613544,125.1654129,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1909403,2020-09-15,12:12:18,-9.06273079,124.80126953,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909404,2020-09-15,12:12:18,-9.77770329,119.9861145,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1909405,2020-09-15,12:12:18,-9.75993252,119.62623596,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1909406,2020-09-15,12:12:18,-9.752622605,119.58804702500001,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1909407,2020-09-15,12:12:18,-9.71700859,119.11542511,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1909408,2020-09-15,12:12:18,-8.19809628,128.8916626,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
1909409,2020-09-15,12:12:18,-8.19083214,128.90884399,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
1909410,2020-09-15,12:12:18,-9.54095554,120.10099792,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1909411,2020-09-15,12:12:18,-9.542488575,120.090408325,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1909412,2020-09-15,12:12:18,-9.53562641,120.08724213,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1909413,2020-09-15,12:12:18,-9.528481005,120.09873199500001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1909414,2020-09-15,12:12:18,-7.763072650000001,131.17460632333334,8,noaa20,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1909415,2020-09-15,12:12:18,-9.55408669,119.88195038,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1909416,2020-09-15,12:12:18,-9.486297610000001,119.88734436,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909417,2020-09-15,12:12:18,-9.49173689,119.73088455,7,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909418,2020-09-15,12:12:18,-9.463707923333333,119.72294870666667,7,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909419,2020-09-15,12:12:18,-9.45664692,119.70275116,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909420,2020-09-15,12:12:18,-8.14955425,127.86334229,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1909421,2020-09-15,12:12:18,-7.35061121,131.40767669500002,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1909422,2020-09-15,12:12:18,-8.353259723333332,124.95412190666667,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909423,2020-09-15,12:12:18,-8.30912876,125.11410522,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909424,2020-09-15,12:12:18,-8.45679665,124.1286087,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909425,2020-09-15,12:12:18,-8.29362488,125.09983063,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909426,2020-09-15,12:12:18,-8.30595493,125.02237701,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909427,2020-09-15,12:12:18,-8.310451985,124.983047485,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909428,2020-09-15,12:12:18,-8.29205799,125.08740234,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909429,2020-09-15,12:12:18,-8.299375055,125.01922607,7,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909430,2020-09-15,12:12:18,-8.35680008,124.65676117,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1909431,2020-09-15,12:12:18,-8.44388962,124.10102844,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909432,2020-09-15,12:12:18,-8.37715721,124.48324585,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1909433,2020-09-15,12:12:18,-8.42411137,124.1047287,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909434,2020-09-15,12:12:18,-8.51144409,123.53416443,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1909435,2020-09-15,12:12:18,-8.29800034,124.87599182,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909436,2020-09-15,12:12:18,-8.30052185,124.83705902,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909437,2020-09-15,12:12:18,-8.41678619,124.08532715,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909438,2020-09-15,12:12:18,-8.661929702,122.44784851,8,noaa20,1588,Talibura,Sikka,Nusa Tenggara Timur,cluster
1909439,2020-09-15,12:12:18,-8.4002018,124.17066956,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909440,2020-09-15,12:12:18,-8.31256056,124.71450043,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1909441,2020-09-15,12:12:18,-8.86486912,121.04512787,8,noaa20,1125,Jerebuu,Ngada,Nusa Tenggara Timur,cluster
1909442,2020-09-15,12:12:18,-8.63200378,122.58356476,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1909443,2020-09-15,12:12:18,-8.48689079,123.49472046,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1909444,2020-09-15,12:12:18,-8.30092907,124.67696381,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1909445,2020-09-15,12:12:18,-8.79342747,121.34109497,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
1909446,2020-09-15,12:12:18,-8.79661942,121.31944275,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
1909447,2020-09-15,12:12:18,-8.231786249999999,124.92763138000001,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909448,2020-09-15,12:12:18,-8.367022989999999,124.06272888500001,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909449,2020-09-15,12:12:18,-8.62364149,122.3912735,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1909450,2020-09-15,12:12:18,-8.35579681,124.07965088,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909451,2020-09-15,12:12:18,-8.47908592,123.27922058,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1909452,2020-09-15,12:12:18,-8.77820587,121.27965546,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1909453,2020-09-15,12:12:18,-8.22509575,124.89183807,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909454,2020-09-15,12:12:18,-8.67082596,121.98442078,7,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1909455,2020-09-15,12:12:18,-8.58148384,122.53657532,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1909456,2020-09-15,12:12:18,-8.20341778,124.96190643,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909457,2020-09-15,12:12:18,-8.30996132,124.1971283,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1909458,2020-09-15,12:12:18,-8.64696598,121.98451233,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1909459,2020-09-15,12:12:18,-8.46303749,123.09438324,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
1909460,2020-09-15,12:12:18,-8.25333023,124.41847992,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1909461,2020-09-15,12:12:18,-8.43530655,123.154232025,7,noaa20,1280,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
1909462,2020-09-15,12:12:18,-8.71149731,121.32556915,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
1909463,2020-09-15,12:12:18,-8.72162437,121.23369598,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1909464,2020-09-15,12:12:18,-8.23084927,124.42917633,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1909465,2020-09-15,12:12:18,-8.250052133333334,124.22368876333333,8,noaa20,1399,Pantar,Alor,Nusa Tenggara Timur,cluster
1909466,2020-09-15,12:12:18,-8.77764988,120.73339081,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
1909467,2020-09-15,12:12:18,-8.21552944,124.32711792,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1909468,2020-09-15,12:12:18,-8.67609024,121.26016998,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1909469,2020-09-15,12:12:18,-8.32099724,123.60191345,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1909470,2020-09-15,12:12:18,-8.30018425,123.64870453,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1909471,2020-09-15,12:12:18,-8.634298325,121.255474095,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1909472,2020-09-15,12:12:18,-8.50403595,121.83061981,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1909473,2020-09-15,12:12:18,-6.410194875,134.186157225,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
1909474,2020-09-15,12:12:18,-8.5100441,121.60516357,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1909475,2020-09-15,12:12:18,-6.396719935,134.18888855,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
1909476,2020-09-15,12:12:18,-8.5766058,121.00897217,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1909477,2020-09-15,12:12:18,-7.82866955,125.86573029,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909478,2020-09-15,12:12:18,-9.09903431,117.06000519,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1909479,2020-09-15,12:12:18,-9.08987617,117.06311798,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1909480,2020-09-15,12:12:18,-9.08282725,117.08266449,8,noaa20,1399,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1909481,2020-09-15,12:12:18,-9.02546597,117.24916077,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1909482,2020-09-15,12:12:18,-7.703506466666667,126.02937316666664,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909483,2020-09-15,12:12:18,-9.00094795,117.177948,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1909484,2020-09-15,12:12:18,-9.02974033,116.97280884,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1909485,2020-09-15,12:12:18,-8.92835808,117.66262817,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1909486,2020-09-15,12:12:18,-8.91499043,117.69812012,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1909487,2020-09-15,12:12:18,-8.97056961,117.20991516,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1909488,2020-09-15,12:12:18,-8.87108231,117.83351898,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1909489,2020-09-15,12:12:18,-8.84630775,117.83337402,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1909490,2020-09-15,12:12:18,-8.82366276,117.96768188,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1909491,2020-09-15,12:12:18,-8.83557606,117.79100037,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1909492,2020-09-15,12:12:18,-8.79945183,118.0248642,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1909493,2020-09-15,12:12:18,-8.83392811,117.77272034,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1909494,2020-09-15,12:12:18,-8.362787245,120.940307615,7,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1909495,2020-09-15,12:12:18,-8.354569116666667,120.93272908666665,8,noaa20,1399,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1909496,2020-09-15,12:12:18,-8.83437538,117.47406006,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1909497,2020-09-15,12:12:18,-8.77499199,117.491241455,8,noaa20,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1909498,2020-09-15,12:12:18,-8.79404736,117.1769104,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1909499,2020-09-15,12:12:18,-8.55728626,118.82700348,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1909500,2020-09-15,12:12:18,-8.36029911,120.029262545,8,noaa20,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
1909501,2020-09-15,12:12:18,-8.53940773,118.57247925,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1909502,2020-09-15,12:12:18,-8.55601025,118.34127808,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1909503,2020-09-15,12:12:18,-8.84978771,116.01410675,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
