id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
124136,2020-08-23,12:43:32,-10.25010872,123.93984985,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
124137,2020-08-23,12:43:32,-10.24046707,123.53192139,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
124138,2020-08-23,12:43:32,-10.24128628,123.5302124,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
124139,2020-08-23,12:43:32,-10.1660099,123.83535767,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
124140,2020-08-23,12:43:32,-10.16913223,123.83649445,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
124141,2020-08-23,12:43:32,-10.14427662,123.86888123,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
124142,2020-08-23,12:43:32,-10.13111401,123.85451508,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
124143,2020-08-23,12:43:32,-10.13674736,123.85236359,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
124144,2020-08-23,12:43:32,-10.13058567,123.85743713,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
124145,2020-08-23,12:43:32,-10.09597301,123.93210602,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
124146,2020-08-23,12:43:32,-10.06393337,123.93399048,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
124147,2020-08-23,12:43:32,-10.02270126,124.03247833,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
124148,2020-08-23,12:43:32,-9.99967003,123.83782196,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
124149,2020-08-23,12:43:32,-10.00523376,123.83611298,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
124150,2020-08-23,12:43:32,-9.99869633,123.84316254,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
124151,2020-08-23,12:43:32,-9.99975681,123.77983093,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
124152,2020-08-23,12:43:32,-9.50891209,124.62464142,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124153,2020-08-23,12:43:32,-10.22010708,120.20584106,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
124154,2020-08-23,12:43:32,-10.15045643,120.59423065,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
124155,2020-08-23,12:43:32,-10.14983654,120.5978775,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
124156,2020-08-23,12:43:32,-10.12360477,120.62824249,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
124157,2020-08-23,12:43:32,-10.11585236,120.5997467,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
124158,2020-08-23,12:43:32,-9.39030838,124.61225128,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124159,2020-08-23,12:43:32,-9.39166927,124.61390686,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124160,2020-08-23,12:43:32,-10.08575344,120.60929871,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
124161,2020-08-23,12:43:32,-10.08513641,120.61302948,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
124162,2020-08-23,12:43:32,-10.09538364,120.52610779,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
124163,2020-08-23,12:43:32,-10.03342056,120.79541779,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
124164,2020-08-23,12:43:32,-10.04883194,120.7037735,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
124165,2020-08-23,12:43:32,-9.31798363,124.8260498,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124166,2020-08-23,12:43:32,-9.31864738,124.82240295,9,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124167,2020-08-23,12:43:32,-10.13808632,120.07191467,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124168,2020-08-23,12:43:32,-9.32793427,124.67835236,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124169,2020-08-23,12:43:32,-9.29688549,124.63339996,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124170,2020-08-23,12:43:32,-9.30235577,124.63414001,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124171,2020-08-23,12:43:32,-9.29752541,124.62992859,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124172,2020-08-23,12:43:32,-9.30851555,124.60079193,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124173,2020-08-23,12:43:32,-9.2981987,124.56591797,9,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124174,2020-08-23,12:43:32,-10.00293255,120.57608795,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
124175,2020-08-23,12:43:32,-9.2166214,124.88450623,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
124176,2020-08-23,12:43:32,-9.21601391,124.88483429,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
124177,2020-08-23,12:43:32,-9.98337078,120.62343597,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
124178,2020-08-23,12:43:32,-10.0327673,120.19970703,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124179,2020-08-23,12:43:32,-10.03738022,120.19664764,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124180,2020-08-23,12:43:32,-10.03216267,120.20335388,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124181,2020-08-23,12:43:32,-9.24057102,124.72034454,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124182,2020-08-23,12:43:32,-9.2443037,124.69965363,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
124183,2020-08-23,12:43:32,-10.01990223,120.03202057,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124184,2020-08-23,12:43:32,-9.93693924,120.44967651,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
124185,2020-08-23,12:43:32,-9.94280815,120.24515533,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
124186,2020-08-23,12:43:32,-9.98041153,120.03256989,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124187,2020-08-23,12:43:32,-9.97959614,120.02999115,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124188,2020-08-23,12:43:32,-9.97644711,120.0319519,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124189,2020-08-23,12:43:32,-9.97724724,120.02707672,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124190,2020-08-23,12:43:32,-9.97327805,120.02650452,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124191,2020-08-23,12:43:32,-9.95631886,120.05545044,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124192,2020-08-23,12:43:32,-9.85877609,120.59375,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
124193,2020-08-23,12:43:32,-9.89962196,120.29859161,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
124194,2020-08-23,12:43:32,-9.93020725,120.11465454,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124195,2020-08-23,12:43:32,-9.95074463,119.99076843,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124196,2020-08-23,12:43:32,-9.89676952,120.29087067,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
124197,2020-08-23,12:43:32,-9.03981781,125.16997528,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
124198,2020-08-23,12:43:32,-9.93027401,120.0406189,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124199,2020-08-23,12:43:32,-9.89481258,120.15486908,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124200,2020-08-23,12:43:32,-9.89658165,120.07141876,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124201,2020-08-23,12:43:32,-9.87030315,120.17843628,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124202,2020-08-23,12:43:32,-9.86970997,120.1819458,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124203,2020-08-23,12:43:32,-9.88650227,120.0586319,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124204,2020-08-23,12:43:32,-9.86163139,120.18106842,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124205,2020-08-23,12:43:32,-9.86105442,120.18447113,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
124206,2020-08-23,12:43:32,-9.87656784,119.95433807,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124207,2020-08-23,12:43:32,-9.87623119,119.95166016,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124208,2020-08-23,12:43:32,-9.87738991,119.9493103,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124209,2020-08-23,12:43:32,-9.84394455,120.05400085,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
124210,2020-08-23,12:43:32,-9.8528862,119.95055389,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124211,2020-08-23,12:43:32,-9.85731316,119.89926147,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124212,2020-08-23,12:43:32,-9.79366398,120.01337433,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
124213,2020-08-23,12:43:32,-9.73765469,120.29553223,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
124214,2020-08-23,12:43:32,-9.72548962,120.29380035,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
124215,2020-08-23,12:43:32,-9.78770161,119.80971527,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124216,2020-08-23,12:43:32,-9.79160976,119.8103714,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124217,2020-08-23,12:43:32,-9.79140472,119.81175232,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124218,2020-08-23,12:43:32,-9.78749847,119.81106567,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124219,2020-08-23,12:43:32,-9.78829193,119.80620575,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124220,2020-08-23,12:43:32,-9.76620579,119.94125366,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124221,2020-08-23,12:43:32,-9.76556015,119.93954468,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124222,2020-08-23,12:43:32,-9.76792145,120.00533295,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124223,2020-08-23,12:43:32,-9.75665474,119.9500351,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124224,2020-08-23,12:43:32,-9.77723217,119.82463074,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124225,2020-08-23,12:43:32,-9.72304344,119.90827179,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124226,2020-08-23,12:43:32,-9.69886494,120.00429535,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124227,2020-08-23,12:43:32,-9.66177082,119.93496704,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124228,2020-08-23,12:43:32,-9.66090584,119.94003296,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124229,2020-08-23,12:43:32,-9.65694237,119.9394455,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124230,2020-08-23,12:43:32,-9.66232586,119.93771362,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124231,2020-08-23,12:43:32,-9.65753078,119.9422226,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124232,2020-08-23,12:43:32,-9.65836334,119.93712616,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124233,2020-08-23,12:43:32,-9.69515419,119.76100159,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124234,2020-08-23,12:43:32,-9.69188213,119.75810242,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
124235,2020-08-23,12:43:32,-9.69791317,119.69484711,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124236,2020-08-23,12:43:32,-9.69427872,119.69690704,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124237,2020-08-23,12:43:32,-9.71237373,119.48473358,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
124238,2020-08-23,12:43:32,-9.64468384,119.79919434,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124239,2020-08-23,12:43:32,-9.6493969,119.79504395,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124240,2020-08-23,12:43:32,-9.64552212,119.79412842,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124241,2020-08-23,12:43:32,-9.68538666,119.55276489,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124242,2020-08-23,12:43:32,-9.63649464,119.82430267,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124243,2020-08-23,12:43:32,-9.64736176,119.75875854,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124244,2020-08-23,12:43:32,-9.643507,119.66146851,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124245,2020-08-23,12:43:32,-9.60474777,119.84520721,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124246,2020-08-23,12:43:32,-9.64718819,119.59162903,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124247,2020-08-23,12:43:32,-9.70057774,119.17701721,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
124248,2020-08-23,12:43:32,-9.58808804,119.80038452,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124249,2020-08-23,12:43:32,-9.58726215,119.8052597,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124250,2020-08-23,12:43:32,-9.640522,119.46595001,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
124251,2020-08-23,12:43:32,-9.6153841,119.5211792,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124252,2020-08-23,12:43:32,-9.61922932,119.52186584,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124253,2020-08-23,12:43:32,-9.61732864,119.52346039,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124254,2020-08-23,12:43:32,-9.67715931,119.15479279,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
124255,2020-08-23,12:43:32,-9.68169594,119.15083313,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
124256,2020-08-23,12:43:32,-9.68129063,119.15226746,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
124257,2020-08-23,12:43:32,-9.67752838,119.15158081,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
124258,2020-08-23,12:43:32,-9.68491745,119.10861206,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
124259,2020-08-23,12:43:32,-9.67375755,119.1031723,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
124260,2020-08-23,12:43:32,-9.58828831,119.4833374,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
124261,2020-08-23,12:43:32,-9.59214211,119.48394012,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
124262,2020-08-23,12:43:32,-9.59371662,119.47434998,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
124263,2020-08-23,12:43:32,-9.639925,119.1922226,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
124264,2020-08-23,12:43:32,-9.54466438,119.72358704,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124265,2020-08-23,12:43:32,-9.54778671,119.72899628,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124266,2020-08-23,12:43:32,-9.57339382,119.52570343,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124267,2020-08-23,12:43:32,-9.57644939,119.53120422,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124268,2020-08-23,12:43:32,-9.56726646,119.51483917,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124269,2020-08-23,12:43:32,-9.63319206,119.09157562,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
124270,2020-08-23,12:43:32,-9.49700737,119.8403244,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124271,2020-08-23,12:43:32,-9.50096607,119.8408432,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124272,2020-08-23,12:43:32,-9.51258945,119.72336578,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124273,2020-08-23,12:43:32,-9.52172375,119.66882324,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124274,2020-08-23,12:43:32,-9.50484657,119.7216568,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
124275,2020-08-23,12:43:32,-9.55500507,119.42237091,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
124276,2020-08-23,12:43:32,-9.55418968,119.42725372,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
124277,2020-08-23,12:43:32,-9.52102375,119.57781219,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124278,2020-08-23,12:43:32,-9.53169632,119.51429749,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
124279,2020-08-23,12:43:32,-9.5909729,119.1364212,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
124280,2020-08-23,12:43:32,-9.50627995,119.58798981,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
124281,2020-08-23,12:43:32,-9.49552155,119.38702393,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
124282,2020-08-23,12:43:32,-9.47692204,119.40432739,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
124283,2020-08-23,12:43:32,-9.41167641,119.62937164,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
124284,2020-08-23,12:43:32,-9.42364311,119.51052094,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
124285,2020-08-23,12:43:32,-9.44541264,119.38057709,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
124286,2020-08-23,12:43:32,-9.4812603,119.02670288,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
124287,2020-08-23,12:43:32,-8.45727158,124.1217804,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
124288,2020-08-23,12:43:32,-8.17175388,124.83337402,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
124289,2020-08-23,12:43:32,-8.16954327,124.83348083,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
124290,2020-08-23,12:43:32,-8.76234245,121.36743164,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
124291,2020-08-23,12:43:32,-8.47369194,122.7486496,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
124292,2020-08-23,12:43:32,-8.72538567,121.26738739,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
124293,2020-08-23,12:43:32,-8.55742645,122.13062286,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
124294,2020-08-23,12:43:32,-7.83168268,126.07106781,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124295,2020-08-23,12:43:32,-7.82607841,126.06900787,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124296,2020-08-23,12:43:32,-7.82557583,126.07004547,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124297,2020-08-23,12:43:32,-8.27155685,123.65200806,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
124298,2020-08-23,12:43:32,-8.6932869,121.27074432,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
124299,2020-08-23,12:43:32,-7.81870794,126.07467651,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124300,2020-08-23,12:43:32,-7.81759977,126.08055115,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124301,2020-08-23,12:43:32,-7.81711149,126.08205414,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124302,2020-08-23,12:43:32,-7.8181963,126.07605743,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124303,2020-08-23,12:43:32,-8.68742466,121.27857208,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
124304,2020-08-23,12:43:32,-8.54285431,121.99679565,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
124305,2020-08-23,12:43:32,-7.83628273,126.08048248,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124306,2020-08-23,12:43:32,-8.72362423,120.9520874,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
124307,2020-08-23,12:43:32,-8.71126556,120.97338867,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
124308,2020-08-23,12:43:32,-7.81482744,126.09470367,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124309,2020-08-23,12:43:32,-8.69640732,120.93070984,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
124310,2020-08-23,12:43:32,-8.70141506,120.92709351,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
124311,2020-08-23,12:43:32,-8.63519001,121.26659393,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
124312,2020-08-23,12:43:32,-8.68168545,120.99188232,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
124313,2020-08-23,12:43:32,-8.68543339,120.91755676,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
124314,2020-08-23,12:43:32,-8.68908787,120.92195892,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
124315,2020-08-23,12:43:32,-8.68046474,120.92092133,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
124316,2020-08-23,12:43:32,-8.63101959,121.10707855,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
124317,2020-08-23,12:43:32,-8.64903355,120.8735199,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
124318,2020-08-23,12:43:32,-8.65317822,120.87489319,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
124319,2020-08-23,12:43:32,-8.64979744,120.86908722,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
124320,2020-08-23,12:43:32,-8.65399361,120.79387665,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
124321,2020-08-23,12:43:32,-8.63361263,120.86792755,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
124322,2020-08-23,12:43:32,-8.63253403,120.86739349,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
124323,2020-08-23,12:43:32,-8.60462379,120.93653107,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
124324,2020-08-23,12:43:32,-8.58459282,121.00341034,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
124325,2020-08-23,12:43:32,-8.53847694,120.9881134,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
124326,2020-08-23,12:43:32,-8.54349041,120.98469543,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
124327,2020-08-23,12:43:32,-8.5348444,120.98345184,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
124328,2020-08-23,12:43:32,-8.52262402,120.97729492,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
124329,2020-08-23,12:43:32,-9.08403587,117.03829956,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
124330,2020-08-23,12:43:32,-9.01267338,117.26470184,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
124331,2020-08-23,12:43:32,-8.39486408,120.94800568,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
