id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89613,2020-07-26,12:18:38,-7.60930872,112.73979187,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
89614,2020-07-26,12:18:38,-7.51339006,111.82035065,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
89615,2020-07-26,12:18:38,-5.07336283,119.56725311,8,snpp,1125,Mandai,Maros,Sulawesi Selatan,pixel
89616,2020-07-26,12:18:38,-4.09623003,114.72693634,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
89617,2020-07-26,12:18:38,-2.9805491,112.58933258,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
89618,2020-07-26,12:18:38,-2.98102498,112.58666992,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
89619,2020-07-26,12:18:38,-10.80126381,122.88494873,7,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
89620,2020-07-26,12:18:38,-10.2109766,123.59859467,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
89621,2020-07-26,12:18:38,-10.11510658,123.85348511,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
89622,2020-07-26,12:18:38,-10.1352644,123.70371246,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
89623,2020-07-26,12:18:38,-10.10511589,123.87161255,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
89624,2020-07-26,12:18:38,-10.12397957,123.75266266,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
89625,2020-07-26,12:18:38,-9.97709846,123.75202942,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
89626,2020-07-26,12:18:38,-9.93956184,123.64048004,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
89627,2020-07-26,12:18:38,-9.96574497,120.57794952,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
89628,2020-07-26,12:18:38,-10.00343513,120.20694733,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
89629,2020-07-26,12:18:38,-9.93502235,120.05767822,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
89630,2020-07-26,12:18:38,-9.9384203,120.05818176,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
89631,2020-07-26,12:18:38,-9.21551037,124.72314453,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
89632,2020-07-26,12:18:38,-9.91581249,120.14092255,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
89633,2020-07-26,12:18:38,-9.17285347,124.75561523,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
89634,2020-07-26,12:18:38,-9.16778755,124.76371765,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
89635,2020-07-26,12:18:38,-9.1669426,124.74598694,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
89636,2020-07-26,12:18:38,-9.15177822,124.76995087,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
89637,2020-07-26,12:18:38,-9.90312767,119.84823608,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89638,2020-07-26,12:18:38,-9.902915,119.84838867,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89639,2020-07-26,12:18:38,-9.89860249,119.85518646,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89640,2020-07-26,12:18:38,-9.87575817,119.96211243,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89641,2020-07-26,12:18:38,-9.87343884,119.95426941,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89642,2020-07-26,12:18:38,-9.12825489,124.75434875,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
89643,2020-07-26,12:18:38,-9.76667786,120.57926178,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
89644,2020-07-26,12:18:38,-9.76614666,120.58282471,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
89645,2020-07-26,12:18:38,-9.74006844,120.31815338,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
89646,2020-07-26,12:18:38,-9.73953629,120.32176208,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
89647,2020-07-26,12:18:38,-9.78251839,120.00507355,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89648,2020-07-26,12:18:38,-9.76517773,119.83999634,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89649,2020-07-26,12:18:38,-9.62774563,119.77788544,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89650,2020-07-26,12:18:38,-9.63115788,119.77844238,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89651,2020-07-26,12:18:38,-9.57416439,119.90621185,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89652,2020-07-26,12:18:38,-9.5550375,119.89522552,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89653,2020-07-26,12:18:38,-9.55899048,119.89204407,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89654,2020-07-26,12:18:38,-9.55558968,119.89151001,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89655,2020-07-26,12:18:38,-9.56533909,119.80218506,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89656,2020-07-26,12:18:38,-9.54949284,119.72011566,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89657,2020-07-26,12:18:38,-9.51943588,119.90071869,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89658,2020-07-26,12:18:38,-9.51085091,119.88812256,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89659,2020-07-26,12:18:38,-9.52170658,119.57411194,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
89660,2020-07-26,12:18:38,-9.52175236,119.36447144,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89661,2020-07-26,12:18:38,-9.52520943,119.36502838,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89662,2020-07-26,12:18:38,-9.4269886,119.05710602,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89663,2020-07-26,12:18:38,-9.37632942,119.18508148,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89664,2020-07-26,12:18:38,-8.45689392,123.32555389,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
89665,2020-07-26,12:18:38,-8.43096352,123.33296967,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
89666,2020-07-26,12:18:38,-8.73625183,121.20842743,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
89667,2020-07-26,12:18:38,-8.76891327,120.81860352,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
89668,2020-07-26,12:18:38,-8.47987652,122.5318985,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
89669,2020-07-26,12:18:38,-8.72909832,120.83417511,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
89670,2020-07-26,12:18:38,-8.71012592,120.89237976,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
89671,2020-07-26,12:18:38,-8.68562412,120.87421417,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
89672,2020-07-26,12:18:38,-8.68002033,120.86623383,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
89673,2020-07-26,12:18:38,-8.68334866,120.86672974,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
89674,2020-07-26,12:18:38,-8.68054676,120.8627243,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
89675,2020-07-26,12:18:38,-8.67669201,120.86574554,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
89676,2020-07-26,12:18:38,-8.60788918,121.29873657,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
89677,2020-07-26,12:18:38,-8.48357773,121.9606781,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
89678,2020-07-26,12:18:38,-8.48303413,121.96422577,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
89679,2020-07-26,12:18:38,-8.56053352,121.34503174,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
89680,2020-07-26,12:18:38,-8.57530403,121.00090027,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
89681,2020-07-26,12:18:38,-8.56728935,120.96390533,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
89682,2020-07-26,12:18:38,-8.570611,120.96440887,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
89683,2020-07-26,12:18:38,-8.82924938,118.39025116,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
89684,2020-07-26,12:18:38,-8.70269966,118.45631409,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
89685,2020-07-26,12:18:38,-8.7044735,118.45633698,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
89686,2020-07-26,12:18:38,-8.7768116,117.90015411,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89687,2020-07-26,12:18:38,-8.71485806,118.2734375,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89688,2020-07-26,12:18:38,-8.76653862,117.86737061,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89689,2020-07-26,12:18:38,-8.74924278,117.8829422,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89690,2020-07-26,12:18:38,-8.75293446,117.88339233,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89691,2020-07-26,12:18:38,-8.63005543,118.47923279,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
89692,2020-07-26,12:18:38,-8.84575653,116.36035919,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
89693,2020-07-26,12:18:38,-8.49816132,118.56842041,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
89694,2020-07-26,12:18:38,-8.51413727,118.19489288,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89695,2020-07-26,12:18:38,-8.51776505,118.19532013,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89696,2020-07-26,12:18:38,-8.60175419,117.59436798,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
89697,2020-07-26,12:18:38,-8.50504303,118.206604,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89698,2020-07-26,12:18:38,-8.50627422,118.19819641,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89699,2020-07-26,12:18:38,-8.45163631,118.32121277,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89700,2020-07-26,12:18:38,-8.34442234,118.83795929,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
89701,2020-07-26,12:18:38,-8.42284966,118.29192352,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
89702,2020-07-26,12:18:38,-8.46523952,117.5803299,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
89703,2020-07-26,12:18:38,-8.54596519,116.96051788,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
89704,2020-07-26,12:18:38,-8.27549458,118.54057312,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
89705,2020-07-26,12:18:38,-8.27902794,118.54118347,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
89706,2020-07-26,12:18:38,-8.41997814,117.49594879,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
89707,2020-07-26,12:18:38,-8.44138908,117.13317871,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
89708,2020-07-26,12:18:38,-8.40860271,116.52514648,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
89709,2020-07-26,12:18:38,0.8595674,116.78990936,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
89710,2020-07-26,12:18:38,3.13715696,116.43635559,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
