id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296271,2021-06-12,09:58:43,-6.591877,106.448183,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
296272,2021-06-12,09:58:43,-7.015273,106.71853,9,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,pixel
296273,2021-06-12,09:58:43,-6.922929,106.891913,9,landsat8,90,Cisaat,Sukabumi,Jawa Barat,pixel
296274,2021-06-12,09:58:43,-6.923201,106.891643,7,landsat8,90,Cisaat,Sukabumi,Jawa Barat,pixel
296275,2021-06-12,09:58:43,-6.9232,106.891914,7,landsat8,90,Cisaat,Sukabumi,Jawa Barat,pixel
296276,2021-06-12,09:58:43,-6.933858,106.939185,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
296277,2021-06-12,09:58:43,-6.934131,106.938915,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
296278,2021-06-12,09:58:43,-6.93413,106.939186,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
296279,2021-06-12,09:58:43,-6.708881,107.037843,9,landsat8,90,Cipanas,Cianjur,Jawa Barat,pixel
296280,2021-06-12,09:58:43,-6.834393,107.051938,9,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,pixel
296281,2021-06-12,09:58:43,-6.894399,107.493128,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
296282,2021-06-12,09:58:43,-6.894433,107.588623,9,landsat8,90,Sukajadi,Bandung,Jawa Barat,pixel
