id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2583699,2021-02-26,00:48:43,3.86618876,108.32415771,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
2583700,2021-02-26,00:48:43,3.87047148,108.18667984000001,8,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
2583701,2021-02-26,00:48:43,2.57063234,100.1843071,8,snpp,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2583702,2021-02-26,00:48:43,1.091378435,109.12165164999999,8,snpp,1810,Selakau Timur,Sambas,Kalimantan Barat,cluster
2583703,2021-02-26,00:48:43,-0.31109756,116.96632385,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
2583704,2021-02-26,00:48:43,0.79516363,108.8889389,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
2583705,2021-02-26,00:48:43,-0.47704533,115.71642303,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2583706,2021-02-26,00:48:43,0.354556575,109.02322769,8,snpp,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2583707,2021-02-26,00:48:43,0.33881029,109.06380463,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2583708,2021-02-26,00:48:43,0.28024365,109.129455565,8,snpp,1280,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2583709,2021-02-26,00:48:43,0.23315424499999998,109.19057083499999,8,snpp,1280,Segedong,Pontianak,Kalimantan Barat,cluster
2583710,2021-02-26,00:48:43,0.21865688333333333,109.22337849666667,8,snpp,1399,Segedong,Pontianak,Kalimantan Barat,cluster
2583711,2021-02-26,00:48:43,0.21145733,109.20682526,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2583712,2021-02-26,00:48:43,0.122440835,109.5279274,8,snpp,1280,Sebangki,Landak,Kalimantan Barat,cluster
2583713,2021-02-26,00:48:43,0.16058907,109.24924469,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2583714,2021-02-26,00:48:43,0.116177916,109.261943054,8,snpp,1588,Siantan,Pontianak,Kalimantan Barat,cluster
2583715,2021-02-26,00:48:43,-0.94017321,115.79318237,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2583716,2021-02-26,00:48:43,0.05589771,109.368869785,8,snpp,1280,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2583717,2021-02-26,00:48:43,0.05937624,109.28865814,8,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2583718,2021-02-26,00:48:43,0.04699097,109.367458345,8,snpp,1280,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2583719,2021-02-26,00:48:43,0.03965902,109.35599518,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2583720,2021-02-26,00:48:43,0.04157739,109.308704375,8,snpp,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2583721,2021-02-26,00:48:43,0.00975764,109.45398712,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2583722,2021-02-26,00:48:43,0.022873625,109.33476639,8,snpp,1500,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2583723,2021-02-26,00:48:43,0.03317696,109.28036499,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2583724,2021-02-26,00:48:43,0.026968075,109.308467865,8,snpp,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2583725,2021-02-26,00:48:43,0.00587619,109.33829498,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2583726,2021-02-26,00:48:43,-0.8444922850000001,114.68555069,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2583727,2021-02-26,00:48:43,-0.07466381,109.33252207333334,8,snpp,1399,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2583728,2021-02-26,00:48:43,-0.08802229,109.31664276,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2583729,2021-02-26,00:48:43,-0.09441042999999999,109.334232335,8,snpp,1280,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2583730,2021-02-26,00:48:43,-0.09935264,109.31900787,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2583731,2021-02-26,00:48:43,-0.112586295,109.350662235,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583732,2021-02-26,00:48:43,-0.11357704428571429,109.32802690999999,8,snpp,1742,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2583733,2021-02-26,00:48:43,-0.11815241,109.37444687,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583734,2021-02-26,00:48:43,-0.12694247,109.36560059,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583735,2021-02-26,00:48:43,-0.14463770818181818,109.37476834363635,8,snpp,1993,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583736,2021-02-26,00:48:43,-0.14513209,109.33312683,8,snpp,1588,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2583737,2021-02-26,00:48:43,-0.15804189545454547,109.3715626109091,8,snpp,1993,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583738,2021-02-26,00:48:43,-0.14905125,109.32096863,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2583739,2021-02-26,00:48:43,-0.154013835,109.340824125,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2583740,2021-02-26,00:48:43,-0.15554495,109.31582642,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2583741,2021-02-26,00:48:43,-0.15745215,109.32791138,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2583742,2021-02-26,00:48:43,-0.16691025,109.35321426499999,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583743,2021-02-26,00:48:43,-0.17201472333333334,109.38178253333332,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583744,2021-02-26,00:48:43,-0.1770674525,109.33516502375001,8,snpp,2250,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2583745,2021-02-26,00:48:43,-0.17707357,109.39466095,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583746,2021-02-26,00:48:43,-0.19321582,109.48577881,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583747,2021-02-26,00:48:43,-0.18083061,109.38382339500001,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583748,2021-02-26,00:48:43,-0.17926002,109.37381744,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583749,2021-02-26,00:48:43,-0.17578975,109.316814425,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2583750,2021-02-26,00:48:43,-0.21634467,109.58705139,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583751,2021-02-26,00:48:43,-0.1851164,109.36470795,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583752,2021-02-26,00:48:43,-0.19390588,109.35099792,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583753,2021-02-26,00:48:43,-0.19805658999999998,109.31744820857143,8,snpp,1742,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2583754,2021-02-26,00:48:43,-0.20613494,109.35931778,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583755,2021-02-26,00:48:43,-0.20564365,109.3327179,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2583756,2021-02-26,00:48:43,-0.24132352499999998,109.49241638000001,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583757,2021-02-26,00:48:43,-0.21316406499999999,109.2757453925,8,snpp,1500,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2583758,2021-02-26,00:48:43,-0.21270490000000003,109.2612915025,8,snpp,1500,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2583759,2021-02-26,00:48:43,-0.2333461,109.39398956,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2583760,2021-02-26,00:48:43,-0.25391635714285715,109.50109318285715,8,snpp,1742,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583761,2021-02-26,00:48:43,-0.2655484225,109.4978523275,8,snpp,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583762,2021-02-26,00:48:43,-0.2528505804545454,109.33363446363637,8,snpp,2508,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2583763,2021-02-26,00:48:43,-0.24930675,109.26931,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2583764,2021-02-26,00:48:43,-0.3181102736363636,109.50485853727274,8,snpp,1993,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583765,2021-02-26,00:48:43,-0.33922026,109.552749635,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2583766,2021-02-26,00:48:43,-0.4433049627272727,109.39667510999999,8,snpp,1993,Kubu,Kubu Raya,Kalimantan Barat,cluster
2583767,2021-02-26,00:48:43,-1.29302633,114.76870728,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
2583768,2021-02-26,00:48:43,-0.44068518,109.20401001,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
2583769,2021-02-26,00:48:43,-0.96715617,110.00920105,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2583770,2021-02-26,00:48:43,-1.55889082,113.66458893,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
2583771,2021-02-26,00:48:43,-1.04897952,109.99629974,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2583772,2021-02-26,00:48:43,-1.49050021,112.37775421,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2583773,2021-02-26,00:48:43,-2.0629357099999996,115.572162625,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
2583774,2021-02-26,00:48:43,-1.52193773,110.49227905,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
2583775,2021-02-26,00:48:43,-2.23126626,110.84831238,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
2583776,2021-02-26,00:48:43,-2.60701942,111.08551025,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2583777,2021-02-26,00:48:43,-2.67042565,111.18562317,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2583778,2021-02-26,00:48:43,-2.7130084,111.0049057,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2583779,2021-02-26,00:48:43,-3.15115976,113.64427948,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
2583780,2021-02-26,00:48:43,-3.80605197,102.39828491,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
2583781,2021-02-26,00:48:43,-8.27933216,123.53604889,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2583782,2021-02-26,00:48:43,-7.57535791,112.39157867,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
