id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310177,2020-04-10,09:33:04,-0.679696,114.569245,9,landsat8,90,Murung,Murung Raya,Kalimantan Tengah,cluster
3310178,2020-04-10,09:33:04,-0.591645,115.120931,9,landsat8,120,Lahei,Barito Utara,Kalimantan Tengah,cluster
3310180,2020-04-10,09:33:04,-1.6001725,114.7905275,9,landsat8,102,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3310181,2020-04-10,09:33:04,-3.3422355,114.536294,9,landsat8,102,Tamban,Baritokuala,Kalimantan Selatan,cluster
3310182,2020-04-10,09:33:04,-2.588844,114.621683,9,landsat8,90,Dadahup,Kapuas,Kalimantan Tengah,cluster
3310183,2020-04-10,09:33:04,-7.572054,112.276424,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
3310184,2020-04-10,09:33:04,-7.522999,112.516051,7,landsat8,90,Kutorejo,Mojokerto,Jawa Timur,cluster
3310185,2020-04-10,09:33:04,-7.8791808,112.532662,9,landsat8,127,Batu,Batu,Jawa Timur,cluster
3310186,2020-04-10,09:33:04,-7.8972935,112.534933,9,landsat8,120,Batu,Batu,Jawa Timur,cluster
3310187,2020-04-10,09:33:04,-7.3862334999999995,112.604849,9,landsat8,102,Krian,Sidoarjo,Jawa Timur,cluster
3310188,2020-04-10,09:33:04,-7.631238,112.663796,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3310189,2020-04-10,09:33:04,-7.563777,112.712467,8,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3310190,2020-04-10,09:33:04,-7.685498,112.860322,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,cluster
3310191,2020-04-10,09:33:04,-6.893504,112.94698166666666,9,landsat8,111,Sepulu,Bangkalan,Jawa Timur,cluster
3310192,2020-04-10,09:33:04,-7.091113,113.25232,9,landsat8,90,Kedungdung,Sampang,Jawa Timur,cluster
3310193,2020-04-10,09:33:04,-8.004005,112.073596,9,landsat8,90,Ponggok,Blitar,Jawa Timur,cluster
3310194,2020-04-10,09:33:04,-8.079702,112.07434,7,landsat8,90,Srengat,Blitar,Jawa Timur,cluster
3310195,2020-04-10,09:33:04,-7.724054,112.157198,7,landsat8,90,Plemahan,Kediri,Jawa Timur,cluster
3310196,2020-04-10,09:33:04,-8.296191,112.427369,9,landsat8,90,Donomulyo,Malang,Jawa Timur,cluster
3310197,2020-04-10,09:33:04,-8.170685,113.193207,9,landsat8,90,Tempeh,Lumajang,Jawa Timur,cluster
3310198,2020-04-10,09:33:04,-8.322214500000001,113.543582,8,landsat8,102,Wuluhan,Jember,Jawa Timur,cluster
