id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3371838,2021-08-26,13:37:15,-7.90720415,114.36856079,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3371839,2021-08-26,13:37:15,-7.69168854,113.98179626,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
3371840,2021-08-26,13:37:15,-7.8334465,111.33966827,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
3371841,2021-08-26,13:37:15,-7.42498541,112.577487945,8,snpp,1280,Belongbendo,Sidoarjo,Jawa Timur,cluster
3371842,2021-08-26,13:37:15,-7.51046467,111.98913956,8,snpp,1280,Gondang,Nganjuk,Jawa Timur,cluster
3371843,2021-08-26,13:37:15,-7.41114521,112.50873566,8,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,cluster
3371844,2021-08-26,13:37:15,-7.14850807,112.64040375,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
3371845,2021-08-26,13:37:15,-7.0190835,111.56546783,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
3371846,2021-08-26,13:37:15,-6.894931555,109.31543350499999,8,snpp,1280,Warureja,Tegal,Jawa Tengah,cluster
3371847,2021-08-26,13:37:15,-7.11625624,106.5118103,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3371848,2021-08-26,13:37:15,-7.05563354,106.68075562,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
3371849,2021-08-26,13:37:15,-7.06141138,106.59667969,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3371850,2021-08-26,13:37:15,-6.94261241,107.22529220499999,8,snpp,1280,Rongga,Bandung Barat,Jawa Barat,cluster
3371851,2021-08-26,13:37:15,-6.93673563,107.23134613,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
3371852,2021-08-26,13:37:15,-6.73077583,108.13074493,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
3371853,2021-08-26,13:37:15,-6.60545588,108.18273163,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3371854,2021-08-26,13:37:15,-6.59476137,108.03751373,7,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3371855,2021-08-26,13:37:15,-6.47765446,106.95900726,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,cluster
3371856,2021-08-26,13:37:15,-6.05495882,107.0296402,8,snpp,1125,Muaragembong,Bekasi,Jawa Barat,cluster
3371857,2021-08-26,13:37:15,-5.86844206,105.7385788,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3371858,2021-08-26,13:37:15,-5.570789339999999,105.688465115,8,snpp,1280,Palas,Lampung Selatan,Lampung,cluster
3371859,2021-08-26,13:37:15,-5.6220533800000005,105.16312027000001,8,snpp,1280,Padang Cermin,Pesawaran,Lampung,cluster
3371860,2021-08-26,13:37:15,-5.385053635,105.005908965,8,snpp,1280,Gadingrejo,Pringsewu,Lampung,cluster
3371861,2021-08-26,13:37:15,-5.22684383,105.79793549,8,snpp,1125,Brajaselebah,Lampung Timur,Lampung,cluster
3371862,2021-08-26,13:37:15,-5.17554903,105.66989899,8,snpp,1125,Wayjepara,Lampung Timur,Lampung,cluster
3371863,2021-08-26,13:37:15,-4.95214176,104.90240479,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3371864,2021-08-26,13:37:15,-4.83381438,105.60570526000001,8,snpp,1280,Rumbia,Lampung Tengah,Lampung,cluster
3371865,2021-08-26,13:37:15,-0.15002604,101.70769501,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3371866,2021-08-26,13:37:15,0.0950946,99.6157074,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3371867,2021-08-26,13:37:15,1.41616225,101.17618561,8,snpp,1125,Mandau,Bengkalis,Riau,cluster
3371868,2021-08-26,13:37:15,1.52485162,101.066898345,8,snpp,1280,Tanah Putih,Rokan Hilir,Riau,cluster
3371869,2021-08-26,13:37:15,1.98898029,99.26756287,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3371870,2021-08-26,13:37:15,1.98545849,98.6390686,7,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
3371871,2021-08-26,13:37:15,2.639861345,100.22381591999999,8,snpp,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3371872,2021-08-26,13:37:15,2.60202074,97.99095917,7,snpp,1125,Sing Kohor,Aceh Singkil,Aceh,cluster
3371873,2021-08-26,13:37:15,-5.03496504,104.11855316,8,snpp,1125,Balik Bukit,Lampung Barat,Lampung,cluster
3371874,2021-08-26,13:37:15,-4.79707813,105.24004364,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3371875,2021-08-26,13:37:15,-4.76369524,105.0164032,7,snpp,1125,Abung Timur,Lampung Utara,Lampung,cluster
3371876,2021-08-26,13:37:15,-4.76912737,104.62569427,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3371877,2021-08-26,13:37:15,-4.7761724,104.58320236,8,snpp,1280,Baradatu,Way Kanan,Lampung,cluster
3371878,2021-08-26,13:37:15,-4.51395607,105.75421906,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3371879,2021-08-26,13:37:15,-4.69671345,104.5890274,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3371880,2021-08-26,13:37:15,-4.67104554,104.6121521,8,snpp,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3371881,2021-08-26,13:37:15,-4.7129221,104.29843521000001,8,snpp,1280,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3371882,2021-08-26,13:37:15,-4.58832073,104.71090698,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3371883,2021-08-26,13:37:15,-4.44147086,105.40669632000001,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3371884,2021-08-26,13:37:15,-4.6128284950000005,104.30936432,8,snpp,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3371885,2021-08-26,13:37:15,-4.59956074,104.32936096,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3371886,2021-08-26,13:37:15,-4.359375093999999,105.47070922799999,8,snpp,1588,Gedung Meneng,Tulangbawang,Lampung,cluster
3371887,2021-08-26,13:37:15,-4.35541511,105.45824814,8,snpp,1280,Gedungaji,Tulangbawang,Lampung,cluster
3371888,2021-08-26,13:37:15,-4.35722446,105.3605957,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3371889,2021-08-26,13:37:15,-4.47019768,104.58278656,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3371890,2021-08-26,13:37:15,-4.31124115,105.447208405,8,snpp,1280,Gedungaji,Tulangbawang,Lampung,cluster
3371891,2021-08-26,13:37:15,-4.487706425,103.88431930499999,8,snpp,1280,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3371892,2021-08-26,13:37:15,-4.2862649,104.86112976,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3371893,2021-08-26,13:37:15,-4.26581192,104.62786865,8,snpp,1125,Nahuga,Way Kanan,Lampung,cluster
3371894,2021-08-26,13:37:15,-4.175701456666666,105.00982920333333,8,snpp,1399,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3371895,2021-08-26,13:37:15,-4.2806592,104.15481567,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3371896,2021-08-26,13:37:15,-4.31522417,103.74455261,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3371897,2021-08-26,13:37:15,-3.9964484000000002,105.41630173,8,snpp,1280,Mesuji Timur,Mesuji,Lampung,cluster
3371898,2021-08-26,13:37:15,-3.94285333,105.14668274,8,snpp,1280,Simpang Pematang,Mesuji,Lampung,cluster
3371899,2021-08-26,13:37:15,-4.151441815,103.777690885,8,snpp,1280,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
3371900,2021-08-26,13:37:15,-3.82557368,105.40989685,8,snpp,1125,Mesuji,Mesuji,Lampung,cluster
3371901,2021-08-26,13:37:15,-3.81971586,105.37179184,8,snpp,1280,Tanjung Raya,Mesuji,Lampung,cluster
3371902,2021-08-26,13:37:15,-3.81962204,103.79833221,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3371903,2021-08-26,13:37:15,-3.86727953,102.80558777,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3371904,2021-08-26,13:37:15,-3.06806314,107.73105240000001,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3371905,2021-08-26,13:37:15,-3.6285289133333336,102.44898986999999,8,snpp,1399,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3371906,2021-08-26,13:37:15,-3.36095989,104.005939485,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3371907,2021-08-26,13:37:15,-3.34113216,103.70290375,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3371908,2021-08-26,13:37:15,-2.67989206,107.81411743,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3371909,2021-08-26,13:37:15,-3.2913405866666667,103.74067688000001,8,snpp,1399,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3371910,2021-08-26,13:37:15,-2.793365,106.49485779,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3371911,2021-08-26,13:37:15,-3.21938252,103.79195404,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3371912,2021-08-26,13:37:15,-2.78283405,106.42542267,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3371913,2021-08-26,13:37:15,-3.1041066649999998,103.97893143,8,snpp,1280,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3371914,2021-08-26,13:37:15,-3.10318303,103.72488403,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3371915,2021-08-26,13:37:15,-3.20580816,102.02285004,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3371916,2021-08-26,13:37:15,-2.26025677,103.44351196,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
3371917,2021-08-26,13:37:15,-0.66390157,110.454422,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3371918,2021-08-26,13:37:15,-1.36950028,101.4116745,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3371919,2021-08-26,13:37:15,0.0219849,110.06854248,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3371920,2021-08-26,13:37:15,0.10768264,110.42839813,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3371921,2021-08-26,13:37:15,0.5329814,110.60851288,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3371922,2021-08-26,13:37:15,-0.28954023,104.3966217,8,snpp,1125,Lingga,Lingga,Kep. Riau,cluster
