id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347750,2021-07-15,13:24:03,-8.810076235,117.985637665,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3347751,2021-07-15,13:24:03,-7.542911369999999,110.44500732666665,8,snpp,1399,Srumbung,Magelang,Jawa Tengah,cluster
3347752,2021-07-15,13:24:03,-6.92886305,110.98365021,8,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
3347753,2021-07-15,13:24:03,-6.88295937,111.07401276,8,snpp,1125,Tambakromo,Pati,Jawa Tengah,cluster
3347754,2021-07-15,13:24:03,-7.038414,106.67384338,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3347755,2021-07-15,13:24:03,-6.71871948,107.42811584,8,snpp,1125,Cikalong Wetan,Bandung Barat,Jawa Barat,cluster
3347756,2021-07-15,13:24:03,-6.39180565,107.71472168,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
3347757,2021-07-15,13:24:03,-4.89773655,105.16833496,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3347758,2021-07-15,13:24:03,-4.73110294,105.32873535,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
3347759,2021-07-15,13:24:03,-4.71658802,104.8262558,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3347760,2021-07-15,13:24:03,-4.51718569,104.89424896,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3347761,2021-07-15,13:24:03,-3.25409818,105.19846344,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3347762,2021-07-15,13:24:03,-3.05716681,104.91526794,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3347763,2021-07-15,13:24:03,-1.61250079,102.59352112,8,snpp,1125,Tebo Tengah,Tebo,Jambi,cluster
3347764,2021-07-15,13:24:03,-1.54021513,100.71881866,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3347765,2021-07-15,13:24:03,-1.20605659,100.83240509,8,snpp,1125,Pantai Cermin,Solok,Sumatera Barat,cluster
3347766,2021-07-15,13:24:03,-0.52282923,104.53796387,8,snpp,1125,Singkep,Lingga,Kep. Riau,cluster
3347767,2021-07-15,13:24:03,-0.94089699,100.68660736,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,cluster
3347768,2021-07-15,13:24:03,-0.66400492,101.225868225,8,snpp,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3347769,2021-07-15,13:24:03,-0.22271039,103.26603699,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,cluster
3347770,2021-07-15,13:24:03,0.09793618,103.41744232,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
3347771,2021-07-15,13:24:03,-0.04038241,99.8500061,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3347772,2021-07-15,13:24:03,0.03218093,99.71881866,7,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3347773,2021-07-15,13:24:03,0.35215387,99.26618195,8,snpp,1125,Batahan,Mandailing Natal,Sumatera Utara,cluster
3347774,2021-07-15,13:24:03,0.97150636,99.8980484,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3347775,2021-07-15,13:24:03,2.02919984,99.40867615,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
