id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313057,2021-06-02,09:23:48,2.7340095,117.77119275,8,landsat8,120,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3313058,2021-06-02,09:23:48,-8.834804,115.1377405,7,landsat8,102,Kuta,Badung,Bali,cluster
3313059,2021-06-02,09:23:48,-8.644871,115.149312,7,landsat8,90,Kuta,Badung,Bali,cluster
3313060,2021-06-02,09:23:48,-8.578495499999999,115.2824815,9,landsat8,102,Sukawati,Gianyar,Bali,cluster
3313061,2021-06-02,09:23:48,-8.512984,115.312065,7,landsat8,90,Gianyar,Gianyar,Bali,cluster
3313062,2021-06-02,09:23:48,-8.2553855,115.5789505,8,landsat8,102,Kubu,Karangasem,Bali,cluster
3313063,2021-06-02,09:23:48,-8.298944,115.60966133333334,8,landsat8,111,Kubu,Karangasem,Bali,cluster
3313064,2021-06-02,09:23:48,-8.622544,116.114376,7,landsat8,90,Labuapi,Lombok Barat,Nusa Tenggara Barat,cluster
3313065,2021-06-02,09:23:48,-8.378142,116.143818,7,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,cluster
3313066,2021-06-02,09:23:48,-8.725098,116.235765,7,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3313067,2021-06-02,09:23:48,-8.657829,116.246808,7,landsat8,90,Jonggat,Lombok Tengah,Nusa Tenggara Barat,cluster
3313068,2021-06-02,09:23:48,-8.61481,116.312599,9,landsat8,90,Batukliang,Lombok Tengah,Nusa Tenggara Barat,cluster
3313069,2021-06-02,09:23:48,-8.735088,116.355471,7,landsat8,90,Praya Timur,Lombok Tengah,Nusa Tenggara Barat,cluster
3313070,2021-06-02,09:23:48,-8.832571,116.490613,9,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3313071,2021-06-02,09:23:48,-8.864218,116.517034,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3313072,2021-06-02,09:23:48,-8.630424333333332,116.61231233333335,9,landsat8,111,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3313073,2021-06-02,09:23:48,-8.474156,116.645086,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
