id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417518,2021-11-07,01:31:41,-1.19124091,103.3735733,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
417519,2021-11-07,01:31:41,-1.20297742,103.38262939,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
417520,2021-11-07,01:31:41,-2.17341113,103.985672,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
417521,2021-11-07,01:31:41,-6.21816778,107.32646179,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
417522,2021-11-07,01:31:41,0.53506374,101.60153961,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
417523,2021-11-07,01:31:41,0.62776506,100.42663574,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
417524,2021-11-07,01:31:41,0.63121706,100.42724609,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
417525,2021-11-07,01:31:41,-6.70589018,108.40170288,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
417526,2021-11-07,01:31:41,-7.54217577,110.4418335,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
417527,2021-11-07,01:31:41,-7.54247808,110.44406128,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
417528,2021-11-07,01:31:41,-7.54293299,110.44741058,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
417529,2021-11-07,01:31:41,-7.54839134,110.44602203,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
417530,2021-11-07,01:31:41,-7.54795837,110.44284058,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
