id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562382,2021-12-02,01:09:32,-0.0216564,100.00570679,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3562383,2021-12-02,01:09:32,-1.78787637,103.07762146,8,noaa20,1125,Muara Tembesi,Batanghari,Jambi,cluster
3562384,2021-12-02,01:09:32,-2.164848685,101.75464629999999,8,noaa20,1280,Gunung Raya,Kerinci,Jambi,cluster
3562385,2021-12-02,01:09:32,-2.47584271,103.23647308,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3562386,2021-12-02,01:09:32,-2.686288715,103.49909973000001,8,noaa20,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3562387,2021-12-02,01:09:32,-2.69458508,103.50428009,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3562388,2021-12-02,01:09:32,-2.53173208,102.25028229,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3562389,2021-12-02,01:09:32,-3.16514826,103.10255432,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3562390,2021-12-02,01:09:32,-3.40558386,103.33657074,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3562391,2021-12-02,01:09:32,-3.6795022499999996,103.725448605,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3562392,2021-12-02,01:09:32,-3.72478652,103.71469879,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3562393,2021-12-02,01:09:32,-3.74188066,103.75310516,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3562394,2021-12-02,01:09:32,-4.14245653,105.32395172,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3562395,2021-12-02,01:09:32,-4.83962679,105.71582031,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3562396,2021-12-02,01:09:32,-5.2217474,105.17183685,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3562397,2021-12-02,01:09:32,-6.05238771,106.66499329,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3562398,2021-12-02,01:09:32,-6.17053699,106.70407867,8,noaa20,1125,Kalideres,Jakarta Barat,Dki Jakarta,cluster
3562399,2021-12-02,01:09:32,-6.54641485,108.09291077,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3562400,2021-12-02,01:09:32,-7.543871163333332,110.441281635,8,noaa20,1668,Srumbung,Magelang,Jawa Tengah,cluster
