id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422282,2021-12-09,12:26:32,4.18356419,117.03023529,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
422283,2021-12-09,12:26:32,-0.76569033,111.61008453,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
422284,2021-12-09,12:26:32,1.28839147,121.42845917,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
422285,2021-12-09,12:26:32,-0.23971038,110.40311432,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
422286,2021-12-09,12:26:32,3.42820215,117.58081818,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
422287,2021-12-09,12:26:32,3.42611265,117.58216095,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
422288,2021-12-09,12:26:32,-7.19753742,112.63259125,8,snpp,1125,Benowo,Surabaya,Jawa Timur,pixel
422289,2021-12-09,12:26:32,-7.19691133,112.63705444,8,snpp,1125,Benowo,Surabaya,Jawa Timur,pixel
422290,2021-12-09,12:26:32,-4.26302481,122.30942535,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
422291,2021-12-09,12:26:32,-4.0458312,122.3675766,8,snpp,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,pixel
422292,2021-12-09,12:26:32,-3.90276623,122.41779327,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422293,2021-12-09,12:26:32,-3.9020462,122.42240143,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422294,2021-12-09,12:26:32,-3.90121627,122.23070526,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
422295,2021-12-09,12:26:32,-3.87006831,122.4033432,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422296,2021-12-09,12:26:32,-3.86933923,122.40794373,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422297,2021-12-09,12:26:32,-3.87079716,122.39873505,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422298,2021-12-09,12:26:32,-3.67777348,121.93136597,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
422299,2021-12-09,12:26:32,-3.41967106,122.05617523,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
422300,2021-12-09,12:26:32,-3.48286533,121.45677185,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
422301,2021-12-09,12:26:32,-3.16962814,120.1000824,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
422302,2021-12-09,12:26:32,-2.92657423,121.19360352,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
422303,2021-12-09,12:26:32,-2.79325891,121.59851074,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422304,2021-12-09,12:26:32,-2.79259181,121.60274506,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422305,2021-12-09,12:26:32,-2.74864197,121.72427368,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422306,2021-12-09,12:26:32,-2.74729967,121.72244263,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422307,2021-12-09,12:26:32,-2.83625484,121.17288208,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
422308,2021-12-09,12:26:32,-2.65165663,121.53076935,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422309,2021-12-09,12:26:32,-2.66284609,121.38474274,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422310,2021-12-09,12:26:32,-2.79705048,120.32408142,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
422311,2021-12-09,12:26:32,-2.58094168,121.55070496,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422312,2021-12-09,12:26:32,-2.77013206,120.22366333,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
422313,2021-12-09,12:26:32,-2.72585249,120.35964203,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
422314,2021-12-09,12:26:32,-2.26311707,121.72621155,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
422315,2021-12-09,12:26:32,-1.82051885,123.12818909,8,snpp,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
422316,2021-12-09,12:26:32,-1.98250878,121.05604553,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
422317,2021-12-09,12:26:32,-1.85537648,121.56899261,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
422318,2021-12-09,12:26:32,-1.9347744,120.79418945,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
422319,2021-12-09,12:26:32,-1.93834198,120.79468536,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
422320,2021-12-09,12:26:32,-2.18090916,119.2015152,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
422321,2021-12-09,12:26:32,-1.55379295,122.90018463,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
422322,2021-12-09,12:26:32,-1.52865243,122.92871857,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
422323,2021-12-09,12:26:32,-1.48898327,122.86161041,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
422324,2021-12-09,12:26:32,-1.48029244,122.8915329,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
422325,2021-12-09,12:26:32,-1.08046162,121.42331696,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
422326,2021-12-09,12:26:32,-9.76917458,120.16806793,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
422327,2021-12-09,12:26:32,-8.02081966,113.25954437,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
422328,2021-12-09,12:26:32,-7.46082735,112.75447845,8,snpp,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
422329,2021-12-09,12:26:32,-7.46589899,112.75067139,8,snpp,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
422330,2021-12-09,12:26:32,-7.43582726,112.73754883,8,snpp,1125,Buduran,Sidoarjo,Jawa Timur,pixel
