id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415267,2021-10-31,00:20:43,0.89284873,124.08480072,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
415268,2021-10-31,00:20:43,1.16310465,117.67931366,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
415269,2021-10-31,00:20:43,-1.45814455,127.43578339,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
415270,2021-10-31,00:20:43,-1.45693362,127.43683624,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
415271,2021-10-31,00:20:43,-2.821769,122.15525818,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415272,2021-10-31,00:20:43,-2.83370209,122.16160583,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415273,2021-10-31,00:20:43,-2.86157393,122.15286255,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415274,2021-10-31,00:20:43,-1.87829816,115.88938904,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
415275,2021-10-31,00:20:43,-2.2900157,115.49408722,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
415276,2021-10-31,00:20:43,-2.28977609,115.49182892,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
415277,2021-10-31,00:20:43,-3.87056327,122.41018677,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415278,2021-10-31,00:20:43,-3.86990929,122.40592194,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415279,2021-10-31,00:20:43,-3.87291098,122.40111542,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415280,2021-10-31,00:20:43,-3.87356496,122.40536499,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415281,2021-10-31,00:20:43,-3.90246391,122.42273712,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415282,2021-10-31,00:20:43,-3.90180159,122.41847992,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415283,2021-10-31,00:20:43,-3.90546155,122.41791534,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
