id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347084,2021-08-31,01:04:01,-6.97508383,109.95482635,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
347085,2021-08-31,01:04:01,-7.2966876,111.75273132,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
347086,2021-08-31,01:04:01,-7.29277992,111.75334167,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
347087,2021-08-31,01:04:01,-7.43954086,112.27296448,8,snpp,1125,Ploso,Jombang,Jawa Timur,pixel
347088,2021-08-31,01:04:01,-8.32888699,118.14601898,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
347089,2021-08-31,01:04:01,-8.32784748,118.14253235,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
347090,2021-08-31,01:04:01,-7.59040737,112.39818573,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
347091,2021-08-31,01:04:01,-7.6645174,111.43595886,8,snpp,1125,Bendo,Magetan,Jawa Timur,pixel
347092,2021-08-31,01:04:01,-7.54302597,110.4458847,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
347093,2021-08-31,01:04:01,-7.82735825,111.9802475,8,snpp,1125,Semen,Kediri,Jawa Timur,pixel
347094,2021-08-31,01:04:01,-10.17358112,120.64363861,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347095,2021-08-31,01:04:01,-10.17205143,120.64120483,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347096,2021-08-31,01:04:01,-10.18639946,120.6269989,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347097,2021-08-31,01:04:01,-10.18478775,120.62474823,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347098,2021-08-31,01:04:01,-2.82793188,122.16015625,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
347099,2021-08-31,01:04:01,-2.83546257,122.15297699,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
347100,2021-08-31,01:04:01,-2.83391333,122.15078735,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
347101,2021-08-31,01:04:01,-2.8350637,122.1585083,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
347102,2021-08-31,01:04:01,-2.83649182,122.16018677,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
347103,2021-08-31,01:04:01,-2.22419095,103.79607391,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
347104,2021-08-31,01:04:01,-4.94617796,119.62586212,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
347105,2021-08-31,01:04:01,-4.94427347,119.62689972,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
347106,2021-08-31,01:04:01,-3.80629063,102.3997879,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
347107,2021-08-31,01:04:01,-3.80207849,102.40046692,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
