id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279221,2021-04-29,12:24:41,-10.234478,120.42582703,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
279222,2021-04-29,12:24:41,-4.58930826,121.97675323,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279223,2021-04-29,12:24:41,-4.32773829,122.35547638,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
279224,2021-04-29,12:24:41,-4.33893347,121.99951172,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
279225,2021-04-29,12:24:41,-4.04369879,122.56386566,8,snpp,1125,Poasia,Kendari,Sulawesi Tenggara,pixel
279226,2021-04-29,12:24:41,-4.02125502,119.86679077,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
279227,2021-04-29,12:24:41,-3.69693804,121.88774109,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
279228,2021-04-29,12:24:41,-3.71094203,119.73069,8,snpp,1125,Maiwa,Enrekang,Sulawesi Selatan,pixel
279229,2021-04-29,12:24:41,-3.3952055,120.35951996,8,snpp,1125,Belopa,Luwu,Sulawesi Selatan,pixel
279230,2021-04-29,12:24:41,-3.24956894,120.35214233,8,snpp,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
279231,2021-04-29,12:24:41,-3.23949122,120.05408478,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
279232,2021-04-29,12:24:41,-2.87926888,122.16521454,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279233,2021-04-29,12:24:41,-2.7671988,120.2697525,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
279234,2021-04-29,12:24:41,-2.68733788,120.35606384,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
279235,2021-04-29,12:24:41,-2.46358871,119.53543854,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
279236,2021-04-29,12:24:41,-2.46487045,119.53638458,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
279237,2021-04-29,12:24:41,-2.26772237,119.22093964,8,snpp,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
279238,2021-04-29,12:24:41,-1.980268,121.083992,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
279239,2021-04-29,12:24:41,-1.91267681,120.98408508,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
279240,2021-04-29,12:24:41,-1.91572917,120.98438263,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
279241,2021-04-29,12:24:41,-1.63187516,121.63023376,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
279242,2021-04-29,12:24:41,-1.48494112,122.34516144,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
279243,2021-04-29,12:24:41,-1.4867245,122.24149323,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
279244,2021-04-29,12:24:41,-1.41200542,122.2203064,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
279245,2021-04-29,12:24:41,-1.35480165,122.24584961,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
279246,2021-04-29,12:24:41,-1.43030083,121.75526428,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
279247,2021-04-29,12:24:41,-2.03743744,115.89244843,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
279248,2021-04-29,12:24:41,-2.03684711,115.89631653,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
279249,2021-04-29,12:24:41,-1.86370158,115.85469055,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
279250,2021-04-29,12:24:41,0.55315989,122.87265778,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
279251,2021-04-29,12:24:41,-0.24492112,116.96389008,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
279252,2021-04-29,12:24:41,0.54605073,121.7722702,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
279253,2021-04-29,12:24:41,0.53462088,121.4914856,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
279254,2021-04-29,12:24:41,0.53416371,121.49491119,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
279255,2021-04-29,12:24:41,0.28725827,116.7485733,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
279256,2021-04-29,12:24:41,-0.33774737,111.44937897,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
279257,2021-04-29,12:24:41,-0.33610696,111.44796753,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
279258,2021-04-29,12:24:41,2.668015,117.6710434,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
279259,2021-04-29,12:24:41,2.66469407,117.67155457,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
279260,2021-04-29,12:24:41,3.44601822,116.58096313,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
279261,2021-04-29,12:24:41,4.11246395,116.98615265,9,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
279262,2021-04-29,12:24:41,-9.64282417,120.14060974,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
279263,2021-04-29,12:24:41,-8.41059399,123.95144653,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
279264,2021-04-29,12:24:41,-8.40982246,123.95613098,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
279265,2021-04-29,12:24:41,-9.08410645,117.09911346,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
279266,2021-04-29,12:24:41,-8.35018444,118.78924561,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
279267,2021-04-29,12:24:41,-8.36758423,118.26994324,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
279268,2021-04-29,12:24:41,-8.35459518,117.83838654,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
279269,2021-04-29,12:24:41,-8.35404873,117.84212494,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
279270,2021-04-29,12:24:41,-8.35061359,117.84163666,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
279271,2021-04-29,12:24:41,-8.41714382,117.11116028,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
279272,2021-04-29,12:24:41,-8.38720226,117.14330292,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
279273,2021-04-29,12:24:41,-5.66874695,119.79042816,8,snpp,1125,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
279274,2021-04-29,12:24:41,-5.51989651,120.24781799,8,snpp,1125,Ujung Bulu,Bulukumba,Sulawesi Selatan,pixel
