id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251589,2020-11-20,12:25:12,-9.67901707,124.62808228,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251590,2020-11-20,12:25:12,-9.67714596,124.62436676,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251591,2020-11-20,12:25:12,-9.74265194,124.20507812,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251592,2020-11-20,12:25:12,-9.74558735,124.20238495,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251593,2020-11-20,12:25:12,-9.69582462,124.48157501,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251594,2020-11-20,12:25:12,-9.69607258,124.48335266,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251595,2020-11-20,12:25:12,-9.65265942,124.52757263,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
251596,2020-11-20,12:25:12,-9.69797611,124.13282776,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251597,2020-11-20,12:25:12,-9.46770287,124.57571411,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
251598,2020-11-20,12:25:12,-9.29230309,124.99614716,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
251599,2020-11-20,12:25:12,-8.76639557,121.10206604,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
251600,2020-11-20,12:25:12,-8.30499649,123.34767151,7,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
251601,2020-11-20,12:25:12,-8.82205963,118.57640076,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
251602,2020-11-20,12:25:12,-8.82151794,118.58006287,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
251603,2020-11-20,12:25:12,-8.8186903,118.57591248,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
251604,2020-11-20,12:25:12,-8.76781082,118.71084595,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
251605,2020-11-20,12:25:12,-8.70782852,118.9845047,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251606,2020-11-20,12:25:12,-8.71170521,118.98144531,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251607,2020-11-20,12:25:12,-8.70995045,118.97036743,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251608,2020-11-20,12:25:12,-8.75537586,118.62103271,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
251609,2020-11-20,12:25:12,-8.75129223,118.60230255,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
251610,2020-11-20,12:25:12,-8.7406702,118.60437775,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
251611,2020-11-20,12:25:12,-8.70849323,118.77428436,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
251612,2020-11-20,12:25:12,-8.70226479,118.70101166,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
251613,2020-11-20,12:25:12,-8.65330601,118.91498566,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251614,2020-11-20,12:25:12,-8.65717411,118.91196442,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251615,2020-11-20,12:25:12,-8.35388184,120.58462524,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
251616,2020-11-20,12:25:12,-8.34046936,120.42657471,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
251617,2020-11-20,12:25:12,-8.5560894,118.93580627,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251618,2020-11-20,12:25:12,-7.35542917,121.13322449,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
251619,2020-11-20,12:25:12,-7.82936811,114.45729065,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
251620,2020-11-20,12:25:12,-7.55725431,112.60616302,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
251621,2020-11-20,12:25:12,-4.74646521,123.17158508,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
251622,2020-11-20,12:25:12,-10.29256439,123.75865936,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
251623,2020-11-20,12:25:12,-10.22493935,123.8625946,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
251624,2020-11-20,12:25:12,-10.2257061,123.86169434,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
251625,2020-11-20,12:25:12,-10.07141495,124.44087219,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251626,2020-11-20,12:25:12,-10.07526493,124.44165039,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251627,2020-11-20,12:25:12,-10.0680809,124.36580658,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251628,2020-11-20,12:25:12,-9.77871895,124.77490997,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251629,2020-11-20,12:25:12,-9.77656841,124.6203537,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251630,2020-11-20,12:25:12,-9.73095417,124.82902527,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
251631,2020-11-20,12:25:12,-9.70140839,124.78505707,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251632,2020-11-20,12:25:12,-4.68243265,122.97221375,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
251633,2020-11-20,12:25:12,-4.76386595,122.41272736,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
251634,2020-11-20,12:25:12,-4.69808483,122.70439148,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
251635,2020-11-20,12:25:12,-4.70701933,121.63573456,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
251636,2020-11-20,12:25:12,-4.5020752,121.80038452,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
251637,2020-11-20,12:25:12,-4.40881777,122.3077774,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
251638,2020-11-20,12:25:12,-4.40814543,122.31208801,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
251639,2020-11-20,12:25:12,-4.43426418,122.14356232,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
251640,2020-11-20,12:25:12,-4.37792873,121.97817993,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
251641,2020-11-20,12:25:12,-4.36142826,121.77082825,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
251642,2020-11-20,12:25:12,-4.15762568,122.65808105,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
251643,2020-11-20,12:25:12,-4.24586821,121.74861145,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
251644,2020-11-20,12:25:12,-4.04510069,122.51126099,8,snpp,1125,Baruga,Kendari,Sulawesi Tenggara,pixel
251645,2020-11-20,12:25:12,-4.04440069,122.5157547,8,snpp,1125,Baruga,Kendari,Sulawesi Tenggara,pixel
251646,2020-11-20,12:25:12,-3.90214634,122.41637421,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251647,2020-11-20,12:25:12,-3.90143609,122.42086792,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251648,2020-11-20,12:25:12,-3.86984849,122.40223694,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251649,2020-11-20,12:25:12,-4.15510273,120.01337433,8,snpp,1125,Sabbangparu,Wajo,Sulawesi Selatan,pixel
251650,2020-11-20,12:25:12,-3.86789298,121.7566452,8,snpp,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
251651,2020-11-20,12:25:12,-3.86843848,121.7558136,8,snpp,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
251652,2020-11-20,12:25:12,-3.48126554,121.96939087,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
251653,2020-11-20,12:25:12,-2.90617895,122.29907227,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
251654,2020-11-20,12:25:12,-2.99151611,121.64404297,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
251655,2020-11-20,12:25:12,-3.20301032,119.61891937,8,snpp,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
251656,2020-11-20,12:25:12,-2.73722434,121.96868134,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
251657,2020-11-20,12:25:12,-2.5506165,121.11515808,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
251658,2020-11-20,12:25:12,-1.45875704,127.43493652,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
251659,2020-11-20,12:25:12,-1.45971632,127.43498993,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
251660,2020-11-20,12:25:12,-2.32121229,119.70819092,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
251661,2020-11-20,12:25:12,-1.70817125,123.56397247,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
251662,2020-11-20,12:25:12,-2.86852503,115.80599213,7,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
251663,2020-11-20,12:25:12,-2.87265587,115.80249786,7,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
251664,2020-11-20,12:25:12,-2.0521946,120.93049622,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
251665,2020-11-20,12:25:12,-2.02753186,120.78957367,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
251666,2020-11-20,12:25:12,-1.84047925,121.52449036,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
251667,2020-11-20,12:25:12,-1.47969377,123.45600891,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
251668,2020-11-20,12:25:12,-1.84159398,121.10575867,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
251669,2020-11-20,12:25:12,-1.83184838,121.05049896,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
251670,2020-11-20,12:25:12,-1.44111562,123.51204681,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
251671,2020-11-20,12:25:12,-1.63933206,121.9382782,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
251672,2020-11-20,12:25:12,-1.48108029,122.9421463,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
251673,2020-11-20,12:25:12,-1.77042687,120.65834045,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
251674,2020-11-20,12:25:12,-1.61825311,121.17638397,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
251675,2020-11-20,12:25:12,-1.63879716,120.29580688,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
251676,2020-11-20,12:25:12,-1.29874337,122.36510468,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
251677,2020-11-20,12:25:12,-1.29260862,122.37162018,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
251678,2020-11-20,12:25:12,-1.29337275,122.37406921,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
251679,2020-11-20,12:25:12,-1.2854749,121.95672607,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
251680,2020-11-20,12:25:12,-1.29849136,121.84764862,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
251681,2020-11-20,12:25:12,-1.27862144,121.67205811,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
251682,2020-11-20,12:25:12,-1.47770107,120.35335541,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
251683,2020-11-20,12:25:12,-1.37403548,120.82354736,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
251684,2020-11-20,12:25:12,-1.23961771,121.21350861,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
251685,2020-11-20,12:25:12,-1.0914892,121.45583344,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
251686,2020-11-20,12:25:12,-1.0467633,119.90309906,8,snpp,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,pixel
251687,2020-11-20,12:25:12,0.57650959,122.62659454,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
251688,2020-11-20,12:25:12,0.57632518,122.51483917,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
251689,2020-11-20,12:25:12,0.85713243,123.686409,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
251690,2020-11-20,12:25:12,0.35553437,120.23774719,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
251691,2020-11-20,12:25:12,0.05875067,117.35134125,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
251692,2020-11-20,12:25:12,0.05542866,117.35182953,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
251693,2020-11-20,12:25:12,0.29326293,116.57581329,7,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
251694,2020-11-20,12:25:12,0.30845344,115.38480377,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
251695,2020-11-20,12:25:12,0.64795488,117.51426697,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
251696,2020-11-20,12:25:12,0.6735673,117.46360016,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251697,2020-11-20,12:25:12,0.84106922,117.85466766,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
251698,2020-11-20,12:25:12,0.98499608,117.66642761,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
