id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
365333,2021-09-18,12:13:23,-10.31953716,123.75869751,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
365334,2021-09-18,12:13:23,-10.27609634,123.53183746,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
365335,2021-09-18,12:13:23,-10.11128998,123.91807556,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
365336,2021-09-18,12:13:23,-10.08487129,123.89523315,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
365337,2021-09-18,12:13:23,-9.98250961,123.7877655,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
365338,2021-09-18,12:13:23,-9.97205162,123.81141663,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
365339,2021-09-18,12:13:23,-9.97537422,123.81201172,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
365340,2021-09-18,12:13:23,-9.92422771,124.09966278,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
365341,2021-09-18,12:13:23,-9.96044827,123.82026672,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
365342,2021-09-18,12:13:23,-9.95990467,123.82379913,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
365343,2021-09-18,12:13:23,-9.89908123,124.06257629,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
365344,2021-09-18,12:13:23,-9.96158028,123.65777588,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
365345,2021-09-18,12:13:23,-9.94498444,123.67706299,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
365346,2021-09-18,12:13:23,-9.93608665,123.66847229,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
365347,2021-09-18,12:13:23,-9.82225227,124.07927704,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
365348,2021-09-18,12:13:23,-9.82169151,124.08291626,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
365349,2021-09-18,12:13:23,-9.77701855,124.08318329,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
365350,2021-09-18,12:13:23,-9.77220345,123.72093964,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
365351,2021-09-18,12:13:23,-9.65278435,124.27193451,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
365352,2021-09-18,12:13:23,-10.20110035,120.29497528,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
365353,2021-09-18,12:13:23,-9.65176868,123.84277344,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
365354,2021-09-18,12:13:23,-9.61419487,123.73186493,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
365355,2021-09-18,12:13:23,-10.10488033,120.41280365,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
365356,2021-09-18,12:13:23,-10.14983845,120.09828949,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
365357,2021-09-18,12:13:23,-10.11846638,120.11450195,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
365358,2021-09-18,12:13:23,-10.04968548,120.49023438,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
365359,2021-09-18,12:13:23,-10.05099106,120.48986816,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
365360,2021-09-18,12:13:23,-10.00172424,120.67227173,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
365361,2021-09-18,12:13:23,-10.06264782,120.22888184,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
365362,2021-09-18,12:13:23,-9.45258331,124.22903442,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
365363,2021-09-18,12:13:23,-10.05093002,120.2100296,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
365364,2021-09-18,12:13:23,-9.46701241,124.06954193,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365365,2021-09-18,12:13:23,-9.47036171,124.07011414,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365366,2021-09-18,12:13:23,-9.46758175,124.06587982,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365367,2021-09-18,12:13:23,-9.46814442,124.06224823,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365368,2021-09-18,12:13:23,-9.46869373,124.05869293,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365369,2021-09-18,12:13:23,-9.47260666,124.05563354,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365370,2021-09-18,12:13:23,-9.46423244,124.06530762,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365371,2021-09-18,12:13:23,-9.46366501,124.06895447,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365372,2021-09-18,12:13:23,-9.45531654,124.12273407,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365373,2021-09-18,12:13:23,-9.45477295,124.12622833,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365374,2021-09-18,12:13:23,-9.45586205,124.11920929,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365375,2021-09-18,12:13:23,-9.36787224,124.54915619,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365376,2021-09-18,12:13:23,-9.37182808,124.54613495,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365377,2021-09-18,12:13:23,-9.36843777,124.54554749,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365378,2021-09-18,12:13:23,-9.36902714,124.54180908,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365379,2021-09-18,12:13:23,-9.36563683,124.54122925,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365380,2021-09-18,12:13:23,-9.36448574,124.54853821,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365381,2021-09-18,12:13:23,-9.39482498,124.39962769,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365382,2021-09-18,12:13:23,-9.39426422,124.40322113,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365383,2021-09-18,12:13:23,-9.95382118,120.33185577,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
365384,2021-09-18,12:13:23,-9.91339684,120.58421326,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
365385,2021-09-18,12:13:23,-9.94215012,120.33807373,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
365386,2021-09-18,12:13:23,-9.89134121,120.5892868,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
365387,2021-09-18,12:13:23,-9.89539242,120.58585358,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
365388,2021-09-18,12:13:23,-9.89246273,120.58156586,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
365389,2021-09-18,12:13:23,-9.8884182,120.58495331,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
365390,2021-09-18,12:13:23,-9.88898087,120.58108521,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
365391,2021-09-18,12:13:23,-9.9305048,120.09329224,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
365392,2021-09-18,12:13:23,-8.124053,131.13362122,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365393,2021-09-18,12:13:23,-8.12351036,131.1366272,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365394,2021-09-18,12:13:23,-8.12582016,131.13850403,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365395,2021-09-18,12:13:23,-8.12634468,131.13545227,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365396,2021-09-18,12:13:23,-9.2152977,124.71656036,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365397,2021-09-18,12:13:23,-9.21469307,124.72039032,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365398,2021-09-18,12:13:23,-9.89087772,120.21925354,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
365399,2021-09-18,12:13:23,-9.166008,124.92147064,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
365400,2021-09-18,12:13:23,-9.16507816,124.92119598,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
365401,2021-09-18,12:13:23,-9.87593555,120.19728851,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
365402,2021-09-18,12:13:23,-9.87605286,120.1965332,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
365403,2021-09-18,12:13:23,-9.87649059,120.19347382,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
365404,2021-09-18,12:13:23,-9.17992496,124.74176788,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365405,2021-09-18,12:13:23,-9.17934704,124.74546814,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365406,2021-09-18,12:13:23,-9.85228157,120.1362381,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
365407,2021-09-18,12:13:23,-9.85582829,120.13674164,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
365408,2021-09-18,12:13:23,-9.80393791,120.46961975,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
365409,2021-09-18,12:13:23,-9.74673271,120.52046204,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
365410,2021-09-18,12:13:23,-9.09483337,124.79057312,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
365411,2021-09-18,12:13:23,-9.74472427,120.38477325,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
365412,2021-09-18,12:13:23,-9.06724072,124.85869598,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
365413,2021-09-18,12:13:23,-9.77682304,120.0848465,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
365414,2021-09-18,12:13:23,-9.78329277,119.9149704,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
365415,2021-09-18,12:13:23,-9.75248623,120.05265045,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
365416,2021-09-18,12:13:23,-9.75190544,120.05667877,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
365417,2021-09-18,12:13:23,-9.70913696,120.27789307,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
365418,2021-09-18,12:13:23,-9.00062275,124.92259979,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
365419,2021-09-18,12:13:23,-9.71793652,119.98957062,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
365420,2021-09-18,12:13:23,-9.72149944,119.99009705,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
365421,2021-09-18,12:13:23,-9.71195698,119.98046875,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
365422,2021-09-18,12:13:23,-9.71609592,119.97692871,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
365423,2021-09-18,12:13:23,-9.69791985,119.90794373,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
365424,2021-09-18,12:13:23,-9.66940594,120.02880096,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
365425,2021-09-18,12:13:23,-9.66105366,119.98622131,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
365426,2021-09-18,12:13:23,-9.63416386,119.8944397,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
365427,2021-09-18,12:13:23,-9.61561012,119.87078857,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
365428,2021-09-18,12:13:23,-9.6517849,119.48091125,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
365429,2021-09-18,12:13:23,-9.59072304,119.77484131,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
365430,2021-09-18,12:13:23,-9.59493637,119.77109528,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
365431,2021-09-18,12:13:23,-9.53851891,120.00989532,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
365432,2021-09-18,12:13:23,-9.53792953,120.01397705,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
365433,2021-09-18,12:13:23,-9.53026199,120.0168457,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
365434,2021-09-18,12:13:23,-9.47877598,119.99636841,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
365435,2021-09-18,12:13:23,-9.45727158,119.9733963,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
365436,2021-09-18,12:13:23,-8.44581509,124.19462585,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
365437,2021-09-18,12:13:23,-8.28248405,125.0175705,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
365438,2021-09-18,12:13:23,-8.28029251,125.01695251,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
365439,2021-09-18,12:13:23,-8.27898979,125.01703644,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
365440,2021-09-18,12:13:23,-8.3301363,124.6881485,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
365441,2021-09-18,12:13:23,-8.35915089,124.41107941,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
365442,2021-09-18,12:13:23,-8.53823376,123.24820709,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
365443,2021-09-18,12:13:23,-8.39732552,124.09761047,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
365444,2021-09-18,12:13:23,-8.60254478,122.73680878,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
365445,2021-09-18,12:13:23,-8.31317234,124.59365845,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
365446,2021-09-18,12:13:23,-8.31260681,124.59729767,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
365447,2021-09-18,12:13:23,-8.59434223,122.74621582,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
365448,2021-09-18,12:13:23,-8.59381485,122.74968719,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
365449,2021-09-18,12:13:23,-8.59103298,122.74569702,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
365450,2021-09-18,12:13:23,-8.58772469,122.74519348,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
365451,2021-09-18,12:13:23,-8.71619892,121.93820953,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
365452,2021-09-18,12:13:23,-8.32024097,124.50351715,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
365453,2021-09-18,12:13:23,-8.24481487,124.93881989,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
365454,2021-09-18,12:13:23,-8.70781231,121.85799408,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
365455,2021-09-18,12:13:23,-8.48052597,123.33616638,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
365456,2021-09-18,12:13:23,-8.21344566,124.95669556,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
365457,2021-09-18,12:13:23,-8.2117672,124.94480133,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
365458,2021-09-18,12:13:23,-8.21464443,124.94914246,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
365459,2021-09-18,12:13:23,-8.5937624,122.50418091,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
365460,2021-09-18,12:13:23,-8.32114792,124.25257111,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
365461,2021-09-18,12:13:23,-8.6521101,122.00332642,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
365462,2021-09-18,12:13:23,-8.66429043,121.87612152,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
365463,2021-09-18,12:13:23,-8.39643669,123.50992584,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
365464,2021-09-18,12:13:23,-8.39976978,123.5104599,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
365465,2021-09-18,12:13:23,-8.39697647,123.50641632,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
365466,2021-09-18,12:13:23,-8.77700615,121.01036835,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
365467,2021-09-18,12:13:23,-8.62735939,121.98834991,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
365468,2021-09-18,12:13:23,-8.40177155,123.45279694,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
365469,2021-09-18,12:13:23,-8.53351688,122.56552887,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
365470,2021-09-18,12:13:23,-8.53299046,122.5690155,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
365471,2021-09-18,12:13:23,-8.53020859,122.56502533,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
365472,2021-09-18,12:13:23,-8.72899246,121.14746094,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
365473,2021-09-18,12:13:23,-8.58687496,122.03190613,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
365474,2021-09-18,12:13:23,-8.49064636,122.58031464,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
365475,2021-09-18,12:13:23,-8.57464981,122.02281952,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
365476,2021-09-18,12:13:23,-8.4867239,122.49436188,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
365477,2021-09-18,12:13:23,-8.57951164,121.87680054,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
365478,2021-09-18,12:13:23,-8.73448277,120.8032074,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
365479,2021-09-18,12:13:23,-8.70580292,120.92835236,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
365480,2021-09-18,12:13:23,-8.27227688,123.73775482,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
365481,2021-09-18,12:13:23,-8.41422558,122.77139282,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
365482,2021-09-18,12:13:23,-7.87968779,125.98643494,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
365483,2021-09-18,12:13:23,-8.33408737,123.02944183,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
365484,2021-09-18,12:13:23,-8.6356144,121.02205658,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
365485,2021-09-18,12:13:23,-7.6842103,126.80916595,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
365486,2021-09-18,12:13:23,-8.57555771,121.00665283,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
365487,2021-09-18,12:13:23,-8.68649197,120.08428955,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
365488,2021-09-18,12:13:23,-8.53510094,120.99214172,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
365489,2021-09-18,12:13:23,-8.46771049,121.14422607,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
365490,2021-09-18,12:13:23,-8.45598698,121.15356445,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
365491,2021-09-18,12:13:23,-8.46350479,120.97707367,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
365492,2021-09-18,12:13:23,-8.46454144,120.9772644,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
365493,2021-09-18,12:13:23,-8.85682201,117.8781662,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
365494,2021-09-18,12:13:23,-8.83823681,117.95337677,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
365495,2021-09-18,12:13:23,-8.83316708,117.93183899,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
365496,2021-09-18,12:13:23,-8.83712292,117.93241119,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
365497,2021-09-18,12:13:23,-8.83106995,117.94692993,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
365498,2021-09-18,12:13:23,-8.81820774,117.98157501,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
365499,2021-09-18,12:13:23,-8.39013481,120.95770264,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
365500,2021-09-18,12:13:23,-8.74449635,118.42705536,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
365501,2021-09-18,12:13:23,-8.80017662,117.93695831,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
365502,2021-09-18,12:13:23,-8.79947853,117.94207001,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
365503,2021-09-18,12:13:23,-8.8007679,117.93993378,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
365504,2021-09-18,12:13:23,-8.79682064,117.93932343,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
365505,2021-09-18,12:13:23,-8.73438358,118.29040527,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
365506,2021-09-18,12:13:23,-8.73614788,118.28829193,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
365507,2021-09-18,12:13:23,-8.75222969,117.85461426,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
365508,2021-09-18,12:13:23,-8.3777914,120.3972168,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
365509,2021-09-18,12:13:23,-8.3812418,120.39775085,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
365510,2021-09-18,12:13:23,-8.36985111,120.40324402,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
365511,2021-09-18,12:13:23,-8.3693018,120.4070282,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
365512,2021-09-18,12:13:23,-8.36586475,120.40638733,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
365513,2021-09-18,12:13:23,-8.3664093,120.40265656,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
365514,2021-09-18,12:13:23,-8.86105156,116.78665924,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
365515,2021-09-18,12:13:23,-8.64932346,118.27842712,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
365516,2021-09-18,12:13:23,-8.68058777,118.05182648,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
365517,2021-09-18,12:13:23,-8.85305977,116.78134155,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
365518,2021-09-18,12:13:23,-8.75816059,117.15838623,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
365519,2021-09-18,12:13:23,-8.7258997,117.35926056,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
365520,2021-09-18,12:13:23,-8.74673176,117.20999146,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
365521,2021-09-18,12:13:23,-8.56605721,118.4648056,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
365522,2021-09-18,12:13:23,-8.56990623,118.35489655,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365523,2021-09-18,12:13:23,-8.56749153,118.34420013,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
365524,2021-09-18,12:13:23,-8.54228497,118.49533844,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
365525,2021-09-18,12:13:23,-8.56153488,118.35868073,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365526,2021-09-18,12:13:23,-8.56086159,118.36347961,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365527,2021-09-18,12:13:23,-8.56046009,118.33842468,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
365528,2021-09-18,12:13:23,-8.53476238,118.35401154,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365529,2021-09-18,12:13:23,-8.46489239,118.82712555,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
365530,2021-09-18,12:13:23,-8.61204052,117.73523712,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
365531,2021-09-18,12:13:23,-8.50120163,118.46218872,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
365532,2021-09-18,12:13:23,-8.50436974,118.46056366,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
