id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395945,2021-09-30,12:39:31,-10.1936264,123.88956451,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3395946,2021-09-30,12:39:31,-10.10987091,123.97201538,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3395947,2021-09-30,12:39:31,-9.94179535,124.39392853,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395948,2021-09-30,12:39:31,-9.912522949999998,124.41608937666666,8,snpp,1399,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395949,2021-09-30,12:39:31,-9.90786648,124.42368317,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395950,2021-09-30,12:39:31,-9.87993908,124.41293335,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395951,2021-09-30,12:39:31,-9.94596481,123.9072113,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3395952,2021-09-30,12:39:31,-9.946356295000001,123.85158539,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3395953,2021-09-30,12:39:31,-9.87033749,124.1652832,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395954,2021-09-30,12:39:31,-9.75855112,124.24238586499999,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395955,2021-09-30,12:39:31,-9.696338655,124.521621705,8,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395956,2021-09-30,12:39:31,-9.77046394,124.00630188,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3395957,2021-09-30,12:39:31,-9.67401314,124.41402435,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395958,2021-09-30,12:39:31,-9.58922672,124.52270508,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395959,2021-09-30,12:39:31,-9.66311932,124.22998047,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395960,2021-09-30,12:39:31,-9.66842365,123.80952454,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3395961,2021-09-30,12:39:31,-9.48931599,124.35160065,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395962,2021-09-30,12:39:31,-9.52459049,124.15066528,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395963,2021-09-30,12:39:31,-10.11408615,120.46697235,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395964,2021-09-30,12:39:31,-9.39907742,124.57609558,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395965,2021-09-30,12:39:31,-9.46015263,124.23612976,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395966,2021-09-30,12:39:31,-9.48694801,124.00437927,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3395967,2021-09-30,12:39:31,-10.10305595,120.44122314,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395968,2021-09-30,12:39:31,-9.448269365,124.194755555,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395969,2021-09-30,12:39:31,-9.38023472,124.48482513,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395970,2021-09-30,12:39:31,-10.06790161,120.43991852,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395971,2021-09-30,12:39:31,-10.03364563,120.55625153,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3395972,2021-09-30,12:39:31,-9.26014614,124.86443329,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3395973,2021-09-30,12:39:31,-9.31434536,124.56164932,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395974,2021-09-30,12:39:31,-10.05865955,120.19374847,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395975,2021-09-30,12:39:31,-10.02697277,120.29439545,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395976,2021-09-30,12:39:31,-9.149614334999999,125.17916489,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3395977,2021-09-30,12:39:31,-9.170415875,125.06370926,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3395978,2021-09-30,12:39:31,-9.16310024,125.09778595,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3395979,2021-09-30,12:39:31,-9.94957638,120.43093109,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395980,2021-09-30,12:39:31,-9.144063,124.82356262,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3395981,2021-09-30,12:39:31,-9.93246174,120.23306274,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395982,2021-09-30,12:39:31,-9.0337019,124.89912415,9,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3395983,2021-09-30,12:39:31,-9.796574595,120.08808517,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3395984,2021-09-30,12:39:31,-9.70804882,119.78261566,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3395985,2021-09-30,12:39:31,-9.663908,119.97424698,7,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3395986,2021-09-30,12:39:31,-9.6220088,119.92160034,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3395987,2021-09-30,12:39:31,-9.65869427,119.62178802,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3395988,2021-09-30,12:39:31,-9.59310055,119.96182251,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3395989,2021-09-30,12:39:31,-9.668401240000001,119.332427975,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395990,2021-09-30,12:39:31,-9.658526895000001,119.337371825,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395991,2021-09-30,12:39:31,-9.64350891,119.35163879,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3395992,2021-09-30,12:39:31,-9.63634682,119.08179474,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3395993,2021-09-30,12:39:31,-9.46077061,119.97276306,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3395994,2021-09-30,12:39:31,-9.47332573,119.64379883,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3395995,2021-09-30,12:39:31,-8.47950077,124.07815552,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395996,2021-09-30,12:39:31,-8.30281734,124.97612762,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395997,2021-09-30,12:39:31,-8.28929043,124.932724,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395998,2021-09-30,12:39:31,-8.30865574,124.823349,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395999,2021-09-30,12:39:31,-8.33050728,124.64096832,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3396000,2021-09-30,12:39:31,-8.43386555,124.05452728,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396001,2021-09-30,12:39:31,-8.25274563,124.92990875,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396002,2021-09-30,12:39:31,-8.227749345,124.94727707,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396003,2021-09-30,12:39:31,-8.248310565,124.81655121,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396004,2021-09-30,12:39:31,-8.6534838675,122.5264682775,8,snpp,1500,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396005,2021-09-30,12:39:31,-8.605602580000001,122.77296956333333,8,snpp,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3396006,2021-09-30,12:39:31,-8.374670980000001,124.05713653500001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396007,2021-09-30,12:39:31,-8.497656503333333,123.36539459000001,8,snpp,1399,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3396008,2021-09-30,12:39:31,-8.59848309,122.71887207,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3396009,2021-09-30,12:39:31,-8.19823551,124.93047333,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396010,2021-09-30,12:39:31,-8.3111124,124.19865417,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3396011,2021-09-30,12:39:31,-8.34823799,123.9860611,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396012,2021-09-30,12:39:31,-8.33659649,123.9959259,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396013,2021-09-30,12:39:31,-8.54530144,122.71237946,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3396014,2021-09-30,12:39:31,-8.56616116,122.51316071,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396015,2021-09-30,12:39:31,-8.64431,121.93318939,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3396016,2021-09-30,12:39:31,-8.5143404,122.6029892,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396017,2021-09-30,12:39:31,-8.507411,122.53756714,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396018,2021-09-30,12:39:31,-8.508882045,122.51561737,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396019,2021-09-30,12:39:31,-8.15079689,124.58601379,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3396020,2021-09-30,12:39:31,-8.67269897,121.42488861,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3396021,2021-09-30,12:39:31,-8.5544796,121.76544189,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3396022,2021-09-30,12:39:31,-8.517968655,120.969776155,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3396023,2021-09-30,12:39:31,-8.174432750000001,122.91621398999999,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3396024,2021-09-30,12:39:31,-8.16190958,122.84999084500001,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3396025,2021-09-30,12:39:31,-9.08187008,117.03726959,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3396026,2021-09-30,12:39:31,-8.115101815,122.88956833,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3396027,2021-09-30,12:39:31,-8.115788776666667,122.87648773333335,8,snpp,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3396028,2021-09-30,12:39:31,-8.78704453,118.57292938,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3396029,2021-09-30,12:39:31,-8.89791203,117.68481445,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3396030,2021-09-30,12:39:31,-8.96700859,117.23535919,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3396031,2021-09-30,12:39:31,-8.67452717,119.05127716,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3396032,2021-09-30,12:39:31,-8.75773239,118.52058411,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3396033,2021-09-30,12:39:31,-8.87658215,117.66660309,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3396034,2021-09-30,12:39:31,-8.72415066,118.62174988,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3396035,2021-09-30,12:39:31,-8.82024097,118.00737762,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3396036,2021-09-30,12:39:31,-8.70294762,118.73386383,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3396037,2021-09-30,12:39:31,-8.81227875,118.0138092,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3396038,2021-09-30,12:39:31,-8.81121254,117.95372009,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3396039,2021-09-30,12:39:31,-8.654095170000002,118.91785431,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3396040,2021-09-30,12:39:31,-8.80896473,117.94586182,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3396041,2021-09-30,12:39:31,-8.65901375,118.85301208,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3396042,2021-09-30,12:39:31,-8.73874092,118.25995636,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3396043,2021-09-30,12:39:31,-8.72595215,118.2964325,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3396044,2021-09-30,12:39:31,-8.68999577,118.45652771,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3396045,2021-09-30,12:39:31,-8.76818943,117.96203613,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3396046,2021-09-30,12:39:31,-8.35157394,120.48970032,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3396047,2021-09-30,12:39:31,-8.62210417,118.767715455,8,snpp,1280,Lambitu,Bima,Nusa Tenggara Barat,cluster
3396048,2021-09-30,12:39:31,-8.77417088,117.81364441,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3396049,2021-09-30,12:39:31,-8.35153866,120.3961792,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3396050,2021-09-30,12:39:31,-8.32870674,120.49699402,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3396051,2021-09-30,12:39:31,-8.58215618,118.83731079,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3396052,2021-09-30,12:39:31,-8.84907436,117.12213135,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3396053,2021-09-30,12:39:31,-8.64544487,118.344841,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3396054,2021-09-30,12:39:31,-8.71673775,117.75563049,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3396055,2021-09-30,12:39:31,-8.60210323,118.45183182,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
3396056,2021-09-30,12:39:31,-8.592382910000001,118.446212765,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
3396057,2021-09-30,12:39:31,-8.777636529999999,117.27526093,8,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3396058,2021-09-30,12:39:31,-8.60412693,118.36103058,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3396059,2021-09-30,12:39:31,-8.88608646,116.54659271,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3396060,2021-09-30,12:39:31,-8.88941193,116.45773315,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3396061,2021-09-30,12:39:31,-8.48381424,118.97917938,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3396062,2021-09-30,12:39:31,-8.76913738,117.13129425,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3396063,2021-09-30,12:39:31,-8.567949295,118.34983062500001,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3396064,2021-09-30,12:39:31,-8.56306362,118.35852814,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3396065,2021-09-30,12:39:31,-8.531876085,118.501480105,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3396066,2021-09-30,12:39:31,-8.88908577,116.17163086,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3396067,2021-09-30,12:39:31,-8.65467739,117.61304474,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3396068,2021-09-30,12:39:31,-8.52342701,118.36392975,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3396069,2021-09-30,12:39:31,-8.43130016,118.92308807,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3396070,2021-09-30,12:39:31,-8.51032734,118.42459106,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3396071,2021-09-30,12:39:31,-8.4973011,118.39521027,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3396072,2021-09-30,12:39:31,-8.68412495,117.20117188,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3396073,2021-09-30,12:39:31,-8.49347401,118.37480164,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3396074,2021-09-30,12:39:31,-8.59624958,117.7221756,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3396075,2021-09-30,12:39:31,-8.429559704999999,118.7424469,8,snpp,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3396076,2021-09-30,12:39:31,-8.47993755,118.41553497,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3396077,2021-09-30,12:39:31,-8.48658562,118.37371826,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3396078,2021-09-30,12:39:31,-8.63434505,117.43377686,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3396079,2021-09-30,12:39:31,-8.477112770000002,118.37781906000001,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3396080,2021-09-30,12:39:31,-8.46795368,118.40196991,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3396081,2021-09-30,12:39:31,-8.459221077999999,118.42536926,8,snpp,1588,Woju,Dompu,Nusa Tenggara Barat,cluster
3396082,2021-09-30,12:39:31,-8.46877289,118.37471771,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3396083,2021-09-30,12:39:31,-8.45821921,118.41053263333333,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3396084,2021-09-30,12:39:31,-8.48567009,118.24654388,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3396085,2021-09-30,12:39:31,-8.48863983,118.22786713,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3396086,2021-09-30,12:39:31,-8.45112133,118.40657806,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3396087,2021-09-30,12:39:31,-8.45406818,118.38769531,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3396088,2021-09-30,12:39:31,-8.449157715,118.39649963,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3396089,2021-09-30,12:39:31,-8.47253895,118.20154572,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3396090,2021-09-30,12:39:31,-8.38407898,118.67542267,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3396091,2021-09-30,12:39:31,-8.43434525,118.28839874,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3396092,2021-09-30,12:39:31,-8.357928755,118.73893738000001,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3396093,2021-09-30,12:39:31,-8.57252312,117.35752869,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3396094,2021-09-30,12:39:31,-8.42048359,118.30932617,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3396095,2021-09-30,12:39:31,-8.28707266,118.83247757000001,7,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3396096,2021-09-30,12:39:31,-8.49602604,117.46224976,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3396097,2021-09-30,12:39:31,-8.3348341,118.41173553,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3396098,2021-09-30,12:39:31,-8.48793793,117.3587265,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396099,2021-09-30,12:39:31,-8.49772072,117.25078583,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3396100,2021-09-30,12:39:31,-8.48133532,117.31999969333333,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396101,2021-09-30,12:39:31,-8.45678711,117.42694855,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3396102,2021-09-30,12:39:31,-8.43622208,117.53739166,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3396103,2021-09-30,12:39:31,-8.46336269,117.36229706,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396104,2021-09-30,12:39:31,-8.47072077,117.27038574,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3396105,2021-09-30,12:39:31,-8.28038216,118.44257355,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3396106,2021-09-30,12:39:31,-8.4266634,117.51022339,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3396107,2021-09-30,12:39:31,1.87190962,116.621521,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3396108,2021-09-30,12:39:31,2.196060535,117.908950805,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3396109,2021-09-30,12:39:31,2.68959594,117.72188568,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3396110,2021-09-30,12:39:31,2.68691039,117.70365143,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3396111,2021-09-30,12:39:31,2.65990436,116.801548005,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
3396112,2021-09-30,12:39:31,2.5540311300000003,115.76028061,8,snpp,1280,Pujungan,Malinau,Kalimantan Utara,cluster
3396113,2021-09-30,12:39:31,2.76743698,116.71321869,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
3396114,2021-09-30,12:39:31,2.78147578,116.61206818,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
3396115,2021-09-30,12:39:31,2.83038259,116.88842773,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3396116,2021-09-30,12:39:31,2.8095355,116.65319824,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
3396117,2021-09-30,12:39:31,2.84905672,116.88989258,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3396118,2021-09-30,12:39:31,2.89020789,116.94811249,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3396119,2021-09-30,12:39:31,3.4096911,116.65072632,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3396120,2021-09-30,12:39:31,3.51314211,116.94626617,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
3396121,2021-09-30,12:39:31,3.66757846,116.66062927,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3396122,2021-09-30,12:39:31,3.7524662,116.77622223,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3396123,2021-09-30,12:39:31,3.76095963,116.78350067,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3396124,2021-09-30,12:39:31,3.81838417,116.85688019,8,snpp,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
3396125,2021-09-30,12:39:31,3.76846123,116.10847473,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3396126,2021-09-30,12:39:31,3.75273776,115.86022949,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3396127,2021-09-30,12:39:31,3.95026422,116.92935181,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3396128,2021-09-30,12:39:31,3.797610045,115.84593201,8,snpp,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3396129,2021-09-30,12:39:31,3.92230821,116.12518311,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3396130,2021-09-30,12:39:31,4.0174942,116.20867157,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3396131,2021-09-30,12:39:31,-8.52206802,116.60985565,7,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3396132,2021-09-30,12:39:31,-8.43046284,117.14199066,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3396133,2021-09-30,12:39:31,-8.38034821,117.13433075,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3396134,2021-09-30,12:39:31,-8.26338673,117.7759552,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3396135,2021-09-30,12:39:31,-8.27638817,117.51149749999999,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396136,2021-09-30,12:39:31,-8.250233970000002,117.59424591333334,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396137,2021-09-30,12:39:31,-8.17593479,117.97631073,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3396138,2021-09-30,12:39:31,-8.187780952,117.61969146599999,8,snpp,1588,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396139,2021-09-30,12:39:31,-8.11138439,118.07596588,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3396140,2021-09-30,12:39:31,-8.17750168,117.65450287,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396141,2021-09-30,12:39:31,-8.16620255,117.68247986,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396142,2021-09-30,12:39:31,-8.161478039999999,117.61319351,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396143,2021-09-30,12:39:31,-8.16347313,117.58943939,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396144,2021-09-30,12:39:31,-8.15613556,117.55309677,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396145,2021-09-30,12:39:31,-8.30611706,112.23078918,7,snpp,1125,Panggungrejo,Blitar,Jawa Timur,cluster
