id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558721,2021-11-02,12:21:04,-3.3188715,116.25887299,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,cluster
3558722,2021-11-02,12:21:04,-2.2776503549999996,121.66627502,8,snpp,1280,Bumi Raya,Morowali,Sulawesi Tengah,cluster
3558723,2021-11-02,12:21:04,-2.70756412,115.95439911,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3558724,2021-11-02,12:21:04,-1.45029545,123.50961304,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558725,2021-11-02,12:21:04,-1.44863927,123.49488831,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558726,2021-11-02,12:21:04,-1.72272694,121.67054749,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3558727,2021-11-02,12:21:04,-1.45301414,123.38985443,8,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558728,2021-11-02,12:21:04,-1.50508451,122.95076752,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558729,2021-11-02,12:21:04,-1.46424294,122.80218506,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558730,2021-11-02,12:21:04,-1.4398787,122.9094696,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558731,2021-11-02,12:21:04,-0.98020792,123.20497131,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3558732,2021-11-02,12:21:04,-0.857099625,122.90959548999999,8,snpp,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
