id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2548137,2021-02-21,11:42:23,-3.95844984,120.30911255,8,snpp,1125,Sajoanging,Wajo,Sulawesi Selatan,cluster
2548138,2021-02-21,11:42:23,-2.60644841,121.57859802,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2548139,2021-02-21,11:42:23,-1.85891259,121.12252808,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2548140,2021-02-21,11:42:23,-1.62763023,121.9050827,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2548141,2021-02-21,11:42:23,-1.5998919,122.02484131,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2548142,2021-02-21,11:42:23,-1.504837095,122.283748625,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2548143,2021-02-21,11:42:23,-1.52666771,121.89606476,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2548144,2021-02-21,11:42:23,-1.46874225,122.24583435,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2548145,2021-02-21,11:42:23,-1.45168841,122.23394012,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2548146,2021-02-21,11:42:23,-1.32184863,122.47193146,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
2548147,2021-02-21,11:42:23,-1.31702191,122.056293485,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2548148,2021-02-21,11:42:23,-1.14864218,122.63565063,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,cluster
2548149,2021-02-21,11:42:23,-1.32461572,121.23854828,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2548150,2021-02-21,11:42:23,-0.94623458,122.79281616,7,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2548151,2021-02-21,11:42:23,-0.857215015,122.964920045,8,snpp,1280,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
2548152,2021-02-21,11:42:23,-0.79075867,123.07660675,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
2548153,2021-02-21,11:42:23,-0.77511007,123.12184906,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,cluster
2548154,2021-02-21,11:42:23,0.62643552,122.99572754,8,snpp,1125,Limboto,Gorontalo,Gorontalo,cluster
2548155,2021-02-21,11:42:23,0.570295215,122.47924423,8,snpp,1280,Dulupi,Boalemo,Gorontalo,cluster
2548156,2021-02-21,11:42:23,0.694058775,123.13837814,8,snpp,1280,Bulango Ulu,Bone Bolango,Gorontalo,cluster
2548157,2021-02-21,11:42:23,0.23408824666666664,120.12464141666668,8,snpp,1399,Sidoan,Parigimoutong,Sulawesi Tengah,cluster
2548158,2021-02-21,11:42:23,0.43158731,120.93434906,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
2548159,2021-02-21,11:42:23,0.79414916,122.3895874,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,cluster
2548160,2021-02-21,11:42:23,0.5746524,120.36666869999999,8,snpp,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
