id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
469074,2020-09-14,13:23:54,-9.887576580000001,119.87342834500001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
469075,2020-09-14,13:23:54,-9.81528091,119.89454651,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
469076,2020-09-14,13:23:54,-9.707970145,119.69171524000001,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
469077,2020-09-14,13:23:54,-9.428531836000001,119.834103394,8,snpp,1588,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
469078,2020-09-14,13:23:54,-4.76188564,104.64842987,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
469079,2020-09-14,13:23:54,-4.6550622,105.1964798,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
469080,2020-09-14,13:23:54,-4.715259789999999,104.599925995,8,snpp,1280,Baradatu,Way Kanan,Lampung,cluster
469081,2020-09-14,13:23:54,-4.468470335,105.56650161499999,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
469082,2020-09-14,13:23:54,-4.45490026,105.53185272,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
469083,2020-09-14,13:23:54,-4.581715105000001,103.78419876,8,snpp,1280,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
469084,2020-09-14,13:23:54,-4.32366586,104.07283783,8,snpp,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
469085,2020-09-14,13:23:54,-2.0467886133333337,115.59445445,8,snpp,1399,Upau,Tabalong,Kalimantan Selatan,cluster
469086,2020-09-14,13:23:54,-1.99362147,115.5986557,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
469087,2020-09-14,13:23:54,-3.80329871,102.41475677,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
469088,2020-09-14,13:23:54,-0.77079087,115.76799011,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
469089,2020-09-14,13:23:54,0.71432376,116.59328461,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
469090,2020-09-14,13:23:54,-8.779545785,118.04267501999999,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
469091,2020-09-14,13:23:54,-8.749775888,118.053923034,8,snpp,1588,Empang,Sumbawa,Nusa Tenggara Barat,cluster
469092,2020-09-14,13:23:54,-8.45513344,117.61125183,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
469093,2020-09-14,13:23:54,-8.24798775,116.40052032,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
469094,2020-09-14,13:23:54,-7.83223581,114.25032043,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
469095,2020-09-14,13:23:54,-7.75444889,112.82042694,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,cluster
469096,2020-09-14,13:23:54,-7.6664176,112.20018005,8,snpp,1125,Kunjang,Kediri,Jawa Timur,cluster
469097,2020-09-14,13:23:54,-7.4719367,111.88028717,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
469098,2020-09-14,13:23:54,-7.41041803,112.07938385,8,snpp,1125,Plandaan,Jombang,Jawa Timur,cluster
469099,2020-09-14,13:23:54,-7.02111959,113.42468262,8,snpp,1125,Palengaan,Pamekasan,Jawa Timur,cluster
469100,2020-09-14,13:23:54,-7.33087778,111.56952667,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
469101,2020-09-14,13:23:54,-7.08926105,111.764534,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,cluster
469102,2020-09-14,13:23:54,-7.04743433,111.853103635,8,snpp,1280,Parengan,Tuban,Jawa Timur,cluster
469103,2020-09-14,13:23:54,-6.93276596,112.29586792,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
469104,2020-09-14,13:23:54,-7.58894825,108.31736755,8,snpp,1125,Pancatengah,Tasikmalaya,Jawa Barat,cluster
469105,2020-09-14,13:23:54,-7.0284071,111.59455872,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
469106,2020-09-14,13:23:54,-7.1773591,110.52397919,8,snpp,1125,Pringapus,Semarang,Jawa Tengah,cluster
469107,2020-09-14,13:23:54,-6.82407236,111.58041382,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
469108,2020-09-14,13:23:54,-6.9433740375,110.5859336875,8,snpp,1500,Karang Tengah,Demak,Jawa Tengah,cluster
469109,2020-09-14,13:23:54,-6.813200235,111.03134155500001,8,snpp,1280,Gabus,Pati,Jawa Tengah,cluster
469110,2020-09-14,13:23:54,-6.86795855,110.59929657,8,snpp,1125,Bonang,Demak,Jawa Tengah,cluster
469111,2020-09-14,13:23:54,-7.09807825,108.94490051,7,snpp,1125,Larangan,Brebes,Jawa Tengah,cluster
469112,2020-09-14,13:23:54,-6.72188234,111.17195892,8,snpp,1125,Juwana,Pati,Jawa Tengah,cluster
469113,2020-09-14,13:23:54,-7.06449652,109.01011658,8,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
469114,2020-09-14,13:23:54,-7.05317116,109.00827789,8,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
469115,2020-09-14,13:23:54,-7.07724857,106.71749878,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
469116,2020-09-14,13:23:54,-7.106582165000001,106.517757415,8,snpp,1280,Simpenan,Sukabumi,Jawa Barat,cluster
469117,2020-09-14,13:23:54,-6.9645443,107.36870575,8,snpp,1125,Cipongkor,Bandung Barat,Jawa Barat,cluster
469118,2020-09-14,13:23:54,-7.04936218,106.73983002,8,snpp,1125,Warung Kiara,Sukabumi,Jawa Barat,cluster
469119,2020-09-14,13:23:54,-7.02419949,106.78890991,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
469120,2020-09-14,13:23:54,-7.03927326,106.64480591,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
469121,2020-09-14,13:23:54,-7.0193305,106.63897705,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
469122,2020-09-14,13:23:54,-6.5860281,108.0329361,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
469123,2020-09-14,13:23:54,-6.56405163,107.91545105,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
469124,2020-09-14,13:23:54,-6.64159632,106.23771667,8,snpp,1125,Leuwidamar,Lebak,Banten,cluster
469125,2020-09-14,13:23:54,-6.7314887,105.51811218,8,snpp,1125,Sumur,Pandeglang,Banten,cluster
469126,2020-09-14,13:23:54,-6.40341377,106.47034454,8,snpp,1125,Jasinga,Bogor,Jawa Barat,cluster
