id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254646,2020-12-04,13:03:16,-2.27704239,119.32601166,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,pixel
254647,2020-12-04,13:03:16,-2.27539182,119.32568359,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,pixel
254648,2020-12-04,13:03:16,-2.51615548,115.94587708,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
254649,2020-12-04,13:03:16,-4.01111031,104.54863739,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
254650,2020-12-04,13:03:16,-4.00255203,102.69139862,8,snpp,1125,Talo,Seluma,Bengkulu,pixel
254651,2020-12-04,13:03:16,-3.77411366,104.02292633,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
254652,2020-12-04,13:03:16,-3.91966081,102.67712402,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
254653,2020-12-04,13:03:16,-3.89455175,102.81961823,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
254654,2020-12-04,13:03:16,-2.35622263,112.75511932,8,snpp,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,pixel
254655,2020-12-04,13:03:16,-3.77995467,103.14498138,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
254656,2020-12-04,13:03:16,-3.70219135,102.56808472,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
254657,2020-12-04,13:03:16,-3.66185355,102.76304626,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
254658,2020-12-04,13:03:16,-2.15208387,112.45372009,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
254659,2020-12-04,13:03:16,-3.36219859,104.00505829,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
254660,2020-12-04,13:03:16,-2.19012594,110.77603149,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
254661,2020-12-04,13:03:16,-3.37065721,102.79134369,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
254662,2020-12-04,13:03:16,-2.13656449,110.87164307,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
254663,2020-12-04,13:03:16,-3.2094593,103.61912537,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
254664,2020-12-04,13:03:16,-3.21131897,103.61949921,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
254665,2020-12-04,13:03:16,-2.12390518,110.73149109,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
254666,2020-12-04,13:03:16,-3.27856731,102.71585083,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
254667,2020-12-04,13:03:16,-3.27797508,102.71989441,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
254668,2020-12-04,13:03:16,-1.91695344,111.44939423,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
254669,2020-12-04,13:03:16,-1.91632998,111.45337677,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
254670,2020-12-04,13:03:16,-1.91753244,111.45347595,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
254671,2020-12-04,13:03:16,-3.00096488,103.46183777,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
254672,2020-12-04,13:03:16,-2.64757061,103.74482727,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
254673,2020-12-04,13:03:16,-2.64675593,103.74551392,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
254674,2020-12-04,13:03:16,-2.65329719,102.2365036,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
254675,2020-12-04,13:03:16,-2.65265989,102.24092865,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
254676,2020-12-04,13:03:16,-2.65655017,102.23946381,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
254677,2020-12-04,13:03:16,-2.65207839,102.23852539,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
254678,2020-12-04,13:03:16,-2.74154449,101.48657227,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
254679,2020-12-04,13:03:16,-2.55242705,102.21621704,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
254680,2020-12-04,13:03:16,-2.55337262,102.2195282,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
254681,2020-12-04,13:03:16,-2.53018665,102.2412796,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
254682,2020-12-04,13:03:16,-2.46333003,102.03721619,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
254683,2020-12-04,13:03:16,-2.46308756,102.0359726,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
254684,2020-12-04,13:03:16,-2.46394134,102.03317261,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
254685,2020-12-04,13:03:16,-1.96491838,105.21872711,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
254686,2020-12-04,13:03:16,-1.96426463,105.22305298,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
254687,2020-12-04,13:03:16,-2.23761511,101.63844299,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
254688,2020-12-04,13:03:16,-2.15899658,101.79506683,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
254689,2020-12-04,13:03:16,-0.50584197,112.50231171,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
254690,2020-12-04,13:03:16,-2.16178608,101.42300415,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,pixel
254691,2020-12-04,13:03:16,-2.01503825,102.16136169,8,snpp,1125,Bangko,Merangin,Jambi,pixel
254692,2020-12-04,13:03:16,-1.91917157,102.25125885,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
254693,2020-12-04,13:03:16,-1.89572453,100.96233368,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
254694,2020-12-04,13:03:16,-0.08625403,111.4537735,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
254695,2020-12-04,13:03:16,-1.25530803,102.23818207,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
254696,2020-12-04,13:03:16,-1.25855887,102.24082947,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
254697,2020-12-04,13:03:16,-0.77189273,101.42862701,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
