id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148912,2020-09-04,11:30:08,-10.74022961,123.02726746,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
148913,2020-09-04,11:30:08,-7.76511765,140.76455688,8,snpp,1125,Jagebob,Merauke,Papua,pixel
148914,2020-09-04,11:30:08,-7.76478434,140.76286316,8,snpp,1125,Jagebob,Merauke,Papua,pixel
148915,2020-09-04,11:30:08,-10.12396622,124.27719116,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148916,2020-09-04,11:30:08,-10.136796,123.89048004,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
148917,2020-09-04,11:30:08,-10.13593197,123.89001465,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
148918,2020-09-04,11:30:08,-10.10201836,123.88513947,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
148919,2020-09-04,11:30:08,-9.99016571,123.64118958,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
148920,2020-09-04,11:30:08,-9.94604969,123.58241272,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
148921,2020-09-04,11:30:08,-7.62571001,138.835495,8,snpp,1125,Kimaam,Merauke,Papua,pixel
148922,2020-09-04,11:30:08,-9.80761719,123.69766235,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148923,2020-09-04,11:30:08,-7.59598732,138.71424866,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148924,2020-09-04,11:30:08,-7.59540176,138.71777344,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148925,2020-09-04,11:30:08,-10.09487724,120.51491547,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
148926,2020-09-04,11:30:08,-10.08958244,120.51548767,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148927,2020-09-04,11:30:08,-7.54335642,138.75514221,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148928,2020-09-04,11:30:08,-7.53758144,138.66384888,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148929,2020-09-04,11:30:08,-7.53700876,138.66734314,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148930,2020-09-04,11:30:08,-10.07079029,120.72088623,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
148931,2020-09-04,11:30:08,-7.50833797,138.66629028,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148932,2020-09-04,11:30:08,-7.51235247,138.66693115,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148933,2020-09-04,11:30:08,-7.50891781,138.66279602,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148934,2020-09-04,11:30:08,-7.51350927,138.65995789,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148935,2020-09-04,11:30:08,-7.50949574,138.65930176,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148936,2020-09-04,11:30:08,-7.5054841,138.65864563,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148937,2020-09-04,11:30:08,-7.50606394,138.65515137,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148938,2020-09-04,11:30:08,-7.47070456,138.86807251,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148939,2020-09-04,11:30:08,-7.53950262,138.42851257,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148940,2020-09-04,11:30:08,-7.46679258,138.71728516,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148941,2020-09-04,11:30:08,-7.45574999,138.70372009,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148942,2020-09-04,11:30:08,-7.45648336,138.70475769,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148943,2020-09-04,11:30:08,-7.45172167,138.70306396,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148944,2020-09-04,11:30:08,-7.39685154,138.78520203,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148945,2020-09-04,11:30:08,-9.43934441,124.10704041,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
148946,2020-09-04,11:30:08,-9.43883801,124.11100006,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
148947,2020-09-04,11:30:08,-9.89242554,120.21339417,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148948,2020-09-04,11:30:08,-9.89177608,120.21903229,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148949,2020-09-04,11:30:08,-9.39783859,124.25286102,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148950,2020-09-04,11:30:08,-9.40338326,124.2542038,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148951,2020-09-04,11:30:08,-9.39826202,124.24951172,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148952,2020-09-04,11:30:08,-9.39868355,124.24617004,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148953,2020-09-04,11:30:08,-9.42159367,124.11042786,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148954,2020-09-04,11:30:08,-9.84656143,120.14816284,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148955,2020-09-04,11:30:08,-9.84826183,120.14878082,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148956,2020-09-04,11:30:08,-9.22503567,124.85767365,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
148957,2020-09-04,11:30:08,-9.20090961,124.87496948,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
148958,2020-09-04,11:30:08,-9.18994045,124.83200836,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
148959,2020-09-04,11:30:08,-9.16071224,124.99510193,9,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
148960,2020-09-04,11:30:08,-9.1582737,124.99619293,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
148961,2020-09-04,11:30:08,-9.18927002,124.75004578,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148962,2020-09-04,11:30:08,-9.18877983,124.75396729,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148963,2020-09-04,11:30:08,-9.18300056,124.75606537,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148964,2020-09-04,11:30:08,-9.18344307,124.75253296,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148965,2020-09-04,11:30:08,-9.1839056,124.74884033,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148966,2020-09-04,11:30:08,-9.18764496,124.7525177,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148967,2020-09-04,11:30:08,-9.18816853,124.74858093,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148968,2020-09-04,11:30:08,-9.1823473,124.75087738,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148969,2020-09-04,11:30:08,-9.18187428,124.75444031,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148970,2020-09-04,11:30:08,-9.05828381,125.15894318,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
148971,2020-09-04,11:30:08,-9.05872345,125.15552521,9,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
148972,2020-09-04,11:30:08,-9.09892273,124.84270477,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
148973,2020-09-04,11:30:08,-8.22497749,130.89480591,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
148974,2020-09-04,11:30:08,-8.22437382,130.89892578,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
148975,2020-09-04,11:30:08,-8.22078419,130.89839172,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
148976,2020-09-04,11:30:08,-8.22138882,130.89427185,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
148977,2020-09-04,11:30:08,-8.21054935,130.94308472,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
148978,2020-09-04,11:30:08,-8.17653561,131.0506134,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
148979,2020-09-04,11:30:08,-7.96674442,131.33045959,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
148980,2020-09-04,11:30:08,-7.83102083,129.6381073,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
148981,2020-09-04,11:30:08,-8.59279442,122.73105621,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
148982,2020-09-04,11:30:08,-8.59149742,122.7352066,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
148983,2020-09-04,11:30:08,-8.40417004,124.16117096,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148984,2020-09-04,11:30:08,-8.40764141,124.1625824,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148985,2020-09-04,11:30:08,-8.29415894,124.9386673,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148986,2020-09-04,11:30:08,-8.29817104,124.93773651,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148987,2020-09-04,11:30:08,-8.29458427,124.93550873,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148988,2020-09-04,11:30:08,-8.31593609,124.69595337,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
148989,2020-09-04,11:30:08,-8.51500702,122.95030212,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
148990,2020-09-04,11:30:08,-8.51218605,122.5806427,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
148991,2020-09-04,11:30:08,-8.51181602,122.579216,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
148992,2020-09-04,11:30:08,-8.61453915,121.68357849,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
148993,2020-09-04,11:30:08,-8.61386871,121.68913269,9,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
148994,2020-09-04,11:30:08,-8.61450958,121.68710327,9,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
148995,2020-09-04,11:30:08,-8.35632133,123.58493805,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148996,2020-09-04,11:30:08,-7.21300936,131.39151001,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
148997,2020-09-04,11:30:08,-8.26435661,123.5200882,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148998,2020-09-04,11:30:08,-8.26498985,123.51507568,9,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148999,2020-09-04,11:30:08,-8.264678,123.51753998,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149000,2020-09-04,11:30:08,-8.2653532,123.51532745,9,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149001,2020-09-04,11:30:08,-8.26469612,123.52032471,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149002,2020-09-04,11:30:08,-8.26503086,123.51778412,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149003,2020-09-04,11:30:08,-8.25906086,123.51824951,9,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149004,2020-09-04,11:30:08,-4.04871798,138.77438354,8,snpp,1125,Ibele,Jayawijaya,Papua,pixel
149005,2020-09-04,11:30:08,-5.28447962,123.62786865,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
149006,2020-09-04,11:30:08,-5.28399134,123.6314621,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
149007,2020-09-04,11:30:08,-5.27846336,123.63066864,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
149008,2020-09-04,11:30:08,-5.27894545,123.62709045,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
149009,2020-09-04,11:30:08,-5.27938366,123.62962341,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
149010,2020-09-04,11:30:08,-5.27989674,123.62602997,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
149011,2020-09-04,11:30:08,-4.56018257,121.6654892,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
149012,2020-09-04,11:30:08,-0.8513692,133.09332275,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
