id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86133,2020-07-17,09:23:48,0.671334,117.46235,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86134,2020-07-17,09:23:48,0.671605,117.46235,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86135,2020-07-17,09:23:48,0.671605,117.462619,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86136,2020-07-17,09:23:48,0.671334,117.462619,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86137,2020-07-17,09:23:48,0.671062,117.462619,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86138,2020-07-17,09:23:48,0.671062,117.462889,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86140,2020-07-17,09:23:48,0.671605,117.461811,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86141,2020-07-17,09:23:48,0.671876,117.46235,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86143,2020-07-17,09:23:48,0.671876,117.462619,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86146,2020-07-17,09:23:48,0.671334,117.462889,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86148,2020-07-17,09:23:48,0.673233,117.463968,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86149,2020-07-17,09:23:48,0.673233,117.463698,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86150,2020-07-17,09:23:48,0.673505,117.463698,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86151,2020-07-17,09:23:48,0.673505,117.463968,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86152,2020-07-17,09:23:48,0.674319,117.464237,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86153,2020-07-17,09:23:48,0.680551,117.565072,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86154,2020-07-17,09:23:48,0.680279,117.565072,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86155,2020-07-17,09:23:48,1.195321,117.885485,8,landsat8,90,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
86156,2020-07-17,09:23:48,1.195593,117.885485,9,landsat8,90,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
86157,2020-07-17,09:23:48,0.19474,117.346933,8,landsat8,90,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86158,2020-07-17,09:23:48,0.194468,117.346664,8,landsat8,90,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86159,2020-07-17,09:23:48,0.194468,117.346933,9,landsat8,90,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86160,2020-07-17,09:23:48,0.140728,117.36176,8,landsat8,90,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86161,2020-07-17,09:23:48,0.05279,117.362838,9,landsat8,90,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86162,2020-07-17,09:23:48,0.052519,117.362568,9,landsat8,90,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86163,2020-07-17,09:23:48,0.052519,117.362838,9,landsat8,90,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86164,2020-07-17,09:23:48,0.052247,117.362838,9,landsat8,90,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86166,2020-07-17,09:23:48,0.032976,117.509497,9,landsat8,90,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
86167,2020-07-17,09:23:48,0.033248,117.509497,9,landsat8,90,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
86168,2020-07-17,09:23:48,0.032705,117.509497,7,landsat8,90,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
86169,2020-07-17,09:23:48,0.032705,117.509767,9,landsat8,90,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
86170,2020-07-17,09:23:48,-8.229579,115.390069,9,landsat8,90,Kintamani,Bangli,Bali,pixel
86171,2020-07-17,09:23:48,-8.229578,115.389796,9,landsat8,90,Kintamani,Bangli,Bali,pixel
86172,2020-07-17,09:23:48,-8.25525,115.578951,9,landsat8,90,Kubu,Karangasem,Bali,pixel
86173,2020-07-17,09:23:48,-8.692533,116.109031,7,landsat8,90,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
86174,2020-07-17,09:23:48,-8.301781,116.373086,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
86175,2020-07-17,09:23:48,-8.301781,116.372813,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
86176,2020-07-17,09:23:48,-8.771654,116.490423,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
86177,2020-07-17,09:23:48,-8.671603,116.550823,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
