id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279674,2021-05-02,01:24:45,-0.4551464,102.17024231,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
279675,2021-05-02,01:24:45,-1.04836524,102.90242004,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
279676,2021-05-02,01:24:45,-1.17500269,103.3599472,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
279677,2021-05-02,01:24:45,-1.19042242,103.3717041,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
279678,2021-05-02,01:24:45,-2.62815046,111.54662323,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
279679,2021-05-02,01:24:45,-1.95235968,105.78929138,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
279680,2021-05-02,01:24:45,-1.58397055,102.87265015,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
279681,2021-05-02,01:24:45,-2.01058102,103.70450592,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
279682,2021-05-02,01:24:45,-2.75297475,105.28117371,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
279683,2021-05-02,01:24:45,-2.20145249,101.09002686,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
279684,2021-05-02,01:24:45,-3.74081683,103.75395203,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
279685,2021-05-02,01:24:45,-3.80258489,102.39985657,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
279686,2021-05-02,01:24:45,-4.60736704,104.54185486,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
279687,2021-05-02,01:24:45,-5.22320604,105.17403412,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
279688,2021-05-02,01:24:45,-6.09912109,106.67375183,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
279689,2021-05-02,01:24:45,-6.21928644,107.32724762,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
279690,2021-05-02,01:24:45,-7.54366064,110.44739532,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
279691,2021-05-02,01:24:45,-7.54303885,110.44293976,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
