id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296285,2021-06-10,10:09:53,-1.954607,105.199846,9,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
296286,2021-06-10,10:09:53,-1.954336,105.199846,8,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
296287,2021-06-10,10:09:53,-1.74925,105.816661,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
296288,2021-06-10,10:09:53,-1.748978,105.816661,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
296289,2021-06-10,10:09:53,-1.748978,105.816931,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
296290,2021-06-10,10:09:53,-3.133089,103.927025,9,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
296291,2021-06-10,10:09:53,-3.360576,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
296292,2021-06-10,10:09:53,-3.414066,104.03582,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
296293,2021-06-10,10:09:53,-3.382888,104.066365,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
296294,2021-06-10,10:09:53,-3.382617,104.066365,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
296297,2021-06-10,10:09:53,-3.490923,104.095157,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
296298,2021-06-10,10:09:53,-3.490923,104.094887,8,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
296301,2021-06-10,10:09:53,-3.379917,104.43444,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
296302,2021-06-10,10:09:53,-3.379646,104.43444,8,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
296303,2021-06-10,10:09:53,-3.379374,104.43471,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
296304,2021-06-10,10:09:53,-3.379646,104.43471,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
296305,2021-06-10,10:09:53,-3.379917,104.43471,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
296306,2021-06-10,10:09:53,-3.379374,104.43498,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
296307,2021-06-10,10:09:53,-3.379646,104.43498,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
296308,2021-06-10,10:09:53,-3.379917,104.43498,8,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
296309,2021-06-10,10:09:53,-3.049358,104.441101,9,landsat8,90,Gelumbang,Muara Enim,Sumatera Selatan,pixel
296310,2021-06-10,10:09:53,-3.049358,104.440831,7,landsat8,90,Gelumbang,Muara Enim,Sumatera Selatan,pixel
296311,2021-06-10,10:09:53,-2.955281,104.691123,7,landsat8,90,Sukarami,Palembang,Sumatera Selatan,pixel
296312,2021-06-10,10:09:53,-3.744852,104.921874,7,landsat8,90,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
296313,2021-06-10,10:09:53,-3.166745,105.130641,7,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
296314,2021-06-10,10:09:53,-3.27394,105.201945,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
296315,2021-06-10,10:09:53,-4.059646,103.652212,7,landsat8,90,Semende Darat Laut,Lahat,Sumatera Selatan,pixel
296316,2021-06-10,10:09:53,-3.842069,103.671743,7,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
296317,2021-06-10,10:09:53,-3.741254,103.754549,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
296318,2021-06-10,10:09:53,-3.740989,103.759141,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
296319,2021-06-10,10:09:53,-3.900042,103.995854,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
296320,2021-06-10,10:09:53,-3.899771,103.995854,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
296322,2021-06-10,10:09:53,-4.398823,104.006578,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
296324,2021-06-10,10:09:53,-4.183406,104.043074,7,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
296325,2021-06-10,10:09:53,-4.179612,104.047673,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
296326,2021-06-10,10:09:53,-4.297744,104.119705,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
296327,2021-06-10,10:09:53,-4.146357,104.155822,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
296328,2021-06-10,10:09:53,-4.388994,104.180701,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
296329,2021-06-10,10:09:53,-4.388723,104.180701,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
296330,2021-06-10,10:09:53,-4.061513,104.253472,7,landsat8,90,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
296331,2021-06-10,10:09:53,-4.372565,104.303462,9,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
296332,2021-06-10,10:09:53,-4.564463,104.336004,7,landsat8,90,Waytuba,Way Kanan,Lampung,pixel
296333,2021-06-10,10:09:53,-4.431411,104.613278,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296334,2021-06-10,10:09:53,-4.431139,104.613278,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296335,2021-06-10,10:09:53,-4.431682,104.613278,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296336,2021-06-10,10:09:53,-4.432225,104.613278,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296337,2021-06-10,10:09:53,-4.432496,104.613278,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296338,2021-06-10,10:09:53,-4.431954,104.613548,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296339,2021-06-10,10:09:53,-4.431411,104.613549,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296340,2021-06-10,10:09:53,-4.431139,104.613549,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296341,2021-06-10,10:09:53,-4.431682,104.613548,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296342,2021-06-10,10:09:53,-4.432225,104.613548,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296343,2021-06-10,10:09:53,-4.432496,104.613548,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296344,2021-06-10,10:09:53,-4.432768,104.613548,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296345,2021-06-10,10:09:53,-4.433039,104.613548,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296346,2021-06-10,10:09:53,-4.432496,104.613818,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296347,2021-06-10,10:09:53,-4.431954,104.613819,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296348,2021-06-10,10:09:53,-4.431411,104.613819,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296349,2021-06-10,10:09:53,-4.431139,104.613819,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296350,2021-06-10,10:09:53,-4.431682,104.613819,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296351,2021-06-10,10:09:53,-4.432225,104.613819,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296352,2021-06-10,10:09:53,-4.432768,104.613818,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296353,2021-06-10,10:09:53,-4.433039,104.613818,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296354,2021-06-10,10:09:53,-4.433311,104.613818,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296355,2021-06-10,10:09:53,-4.433582,104.613818,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296356,2021-06-10,10:09:53,-4.433853,104.613818,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296357,2021-06-10,10:09:53,-4.434125,104.613818,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296358,2021-06-10,10:09:53,-4.433311,104.614088,8,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296359,2021-06-10,10:09:53,-4.432768,104.614089,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296360,2021-06-10,10:09:53,-4.432225,104.614089,8,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296361,2021-06-10,10:09:53,-4.432497,104.614089,8,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296362,2021-06-10,10:09:53,-4.433039,104.614088,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
296363,2021-06-10,10:09:53,-4.592653,104.680537,7,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
296364,2021-06-10,10:09:53,-4.63852,104.681599,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
296365,2021-06-10,10:09:53,-4.962082,104.841648,7,landsat8,90,Abung Barat,Lampung Utara,Lampung,pixel
296366,2021-06-10,10:09:53,-4.891253,104.870617,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
296367,2021-06-10,10:09:53,-4.95395,104.889277,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
296368,2021-06-10,10:09:53,-4.95395,104.889006,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
296369,2021-06-10,10:09:53,-4.936582,104.903622,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
296370,2021-06-10,10:09:53,-4.936854,104.903351,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
296372,2021-06-10,10:09:53,-4.933871,104.92554,9,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,pixel
296373,2021-06-10,10:09:53,-4.9336,104.92554,9,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,pixel
296374,2021-06-10,10:09:53,-4.416855,104.969941,7,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
296375,2021-06-10,10:09:53,-4.826129,105.02187,7,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
296376,2021-06-10,10:09:53,-4.825858,105.02187,8,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
296377,2021-06-10,10:09:53,-5.103222,105.089817,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
