id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
84722,2020-07-16,12:05:50,-7.80996084,114.3992691,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84723,2020-07-16,12:05:50,-7.8155489,114.40040588,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84724,2020-07-16,12:05:50,-7.80947781,114.40283966,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84725,2020-07-16,12:05:50,-7.80386925,114.40185547,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84726,2020-07-16,12:05:50,-7.80436945,114.39814758,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84727,2020-07-16,12:05:50,-7.80739784,114.40092468,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84728,2020-07-16,12:05:50,-7.81345797,114.39845276,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84729,2020-07-16,12:05:50,-7.8130064,114.40196228,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84730,2020-07-16,12:05:50,-7.80786514,114.39727783,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84731,2020-07-16,12:05:50,-7.80694103,114.42156982,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84732,2020-07-16,12:05:50,-7.81044674,114.3771286,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84733,2020-07-16,12:05:50,-7.8126502,114.37937927,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84734,2020-07-16,12:05:50,-0.81672007,133.0309906,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
84735,2020-07-16,12:05:50,-0.8165729,133.03018188,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
84736,2020-07-16,12:05:50,-10.12787151,123.87139893,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
84737,2020-07-16,12:05:50,-9.91804981,123.60015869,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
84738,2020-07-16,12:05:50,-9.89258289,123.72515106,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
84739,2020-07-16,12:05:50,-9.87225723,123.70011139,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
84740,2020-07-16,12:05:50,-9.84785843,123.72569275,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
84741,2020-07-16,12:05:50,-9.84732723,123.72927094,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
84742,2020-07-16,12:05:50,-9.84397316,123.72873688,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
84743,2020-07-16,12:05:50,-9.54019547,123.98414612,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
84744,2020-07-16,12:05:50,-9.47904015,124.05071259,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
84745,2020-07-16,12:05:50,-9.99429035,120.24507141,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
84746,2020-07-16,12:05:50,-9.95575714,119.99958038,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
84747,2020-07-16,12:05:50,-9.87242508,120.48636627,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
84748,2020-07-16,12:05:50,-9.87379074,120.48394775,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
84749,2020-07-16,12:05:50,-9.87311649,120.48154449,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
84750,2020-07-16,12:05:50,-9.91889286,120.07617188,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
84751,2020-07-16,12:05:50,-9.92146206,120.07345581,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
84752,2020-07-16,12:05:50,-9.91959381,120.07122803,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
84753,2020-07-16,12:05:50,-9.90509892,120.00149536,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
84754,2020-07-16,12:05:50,-9.22665119,124.60703278,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
84755,2020-07-16,12:05:50,-9.88303947,120.01428986,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
84756,2020-07-16,12:05:50,-9.88774395,120.00960541,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
84757,2020-07-16,12:05:50,-9.88375664,120.00910187,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
84758,2020-07-16,12:05:50,-9.87510014,120.01307678,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
84759,2020-07-16,12:05:50,-9.82160187,119.9724884,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
84760,2020-07-16,12:05:50,-9.84253693,119.79490662,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
84761,2020-07-16,12:05:50,-9.71832275,119.73996735,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
84762,2020-07-16,12:05:50,-9.64723301,119.56640625,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
84763,2020-07-16,12:05:50,-9.67427349,119.18791962,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
84764,2020-07-16,12:05:50,-9.65906906,119.14276123,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
84765,2020-07-16,12:05:50,-9.65221977,119.13012695,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
84766,2020-07-16,12:05:50,-9.53994083,119.83743286,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
84767,2020-07-16,12:05:50,-9.54394054,119.83802032,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
84768,2020-07-16,12:05:50,-9.54252434,119.84042358,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
84769,2020-07-16,12:05:50,-9.54327869,119.83515167,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
84770,2020-07-16,12:05:50,-9.5800457,119.46024323,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
84771,2020-07-16,12:05:50,-9.51250458,119.79288483,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
84772,2020-07-16,12:05:50,-9.51176071,119.79815674,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
84773,2020-07-16,12:05:50,-9.5085268,119.79207611,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
84774,2020-07-16,12:05:50,-9.49551678,119.58914185,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
84775,2020-07-16,12:05:50,-9.46864414,119.36777496,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
84776,2020-07-16,12:05:50,-8.44733334,124.19980621,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
84777,2020-07-16,12:05:50,-8.44680595,124.20328522,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
84778,2020-07-16,12:05:50,-8.44898796,124.12136841,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
84779,2020-07-16,12:05:50,-8.39696121,124.35288239,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
84780,2020-07-16,12:05:50,-8.39975452,124.35688782,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
84781,2020-07-16,12:05:50,-8.37808514,123.96372223,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
84782,2020-07-16,12:05:50,-8.37755394,123.96722412,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
84783,2020-07-16,12:05:50,-8.37316227,123.97375488,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
84784,2020-07-16,12:05:50,-8.53136539,122.06903076,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
84785,2020-07-16,12:05:50,-8.266572,123.64758301,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
84786,2020-07-16,12:05:50,-8.26990795,123.64813232,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
84787,2020-07-16,12:05:50,-8.25708294,123.64247131,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
84788,2020-07-16,12:05:50,-8.26331806,123.31245422,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
84789,2020-07-16,12:05:50,-8.12512779,122.88959503,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
84790,2020-07-16,12:05:50,-8.1285162,122.89015961,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
84791,2020-07-16,12:05:50,-8.6422987,118.20956421,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
84792,2020-07-16,12:05:50,-8.64670467,118.21016693,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
84793,2020-07-16,12:05:50,-8.65738297,118.13280487,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
84794,2020-07-16,12:05:50,-8.56467342,118.28398895,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
84795,2020-07-16,12:05:50,-8.56520653,118.28337097,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
84796,2020-07-16,12:05:50,-8.5291357,118.21837616,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
84797,2020-07-16,12:05:50,-8.48988438,118.34210968,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
84798,2020-07-16,12:05:50,-8.43459415,118.09603119,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
84799,2020-07-16,12:05:50,-8.37283897,118.25326538,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
84800,2020-07-16,12:05:50,-8.26205444,118.50364685,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
84801,2020-07-16,12:05:50,-8.26750469,117.98291016,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
84802,2020-07-16,12:05:50,-8.27232456,117.98079681,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
84803,2020-07-16,12:05:50,-8.26801586,117.97926331,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
84804,2020-07-16,12:05:50,-8.26329899,117.98065948,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
84805,2020-07-16,12:05:50,-8.26279736,117.98426056,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
84806,2020-07-16,12:05:50,-8.26700687,117.98648834,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
84807,2020-07-16,12:05:50,-8.26229858,117.98784637,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
84808,2020-07-16,12:05:50,-8.25751305,117.98973846,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
84809,2020-07-16,12:05:50,-8.25801849,117.98610687,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
84810,2020-07-16,12:05:50,-8.25851727,117.9825058,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
84811,2020-07-16,12:05:50,-8.18496704,113.23075867,8,snpp,1125,Kunir,Lumajang,Jawa Timur,pixel
84812,2020-07-16,12:05:50,-8.18577003,113.22982788,8,snpp,1125,Kunir,Lumajang,Jawa Timur,pixel
