id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
119566,2020-08-22,00:24:16,3.3637054,117.53610992,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
119567,2020-08-22,00:24:16,0.8939988,124.08362579,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
119568,2020-08-22,00:24:16,1.8956033,117.23921204,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
119569,2020-08-22,00:24:16,1.86618543,117.24956512,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
119570,2020-08-22,00:24:16,1.64888883,117.90156555,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
119571,2020-08-22,00:24:16,1.289186,116.90319824,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
119572,2020-08-22,00:24:16,1.16408849,117.679245,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
119573,2020-08-22,00:24:16,1.08192742,117.70586395,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
119574,2020-08-22,00:24:16,0.82708782,117.52987671,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119575,2020-08-22,00:24:16,0.80037445,117.54741669,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119576,2020-08-22,00:24:16,0.67956263,117.56446838,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119577,2020-08-22,00:24:16,0.68011707,117.5609436,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119578,2020-08-22,00:24:16,0.67449856,117.4662323,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119579,2020-08-22,00:24:16,0.67505217,117.46273804,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119580,2020-08-22,00:24:16,0.67170411,117.46221924,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119581,2020-08-22,00:24:16,0.64670557,117.5557785,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119582,2020-08-22,00:24:16,0.63109684,117.54620361,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
119583,2020-08-22,00:24:16,0.19688079,117.34547424,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
119584,2020-08-22,00:24:16,-1.45854211,127.43852997,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
119585,2020-08-22,00:24:16,-1.45807171,127.4355011,9,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
119586,2020-08-22,00:24:16,-0.36398262,117.26571655,8,noaa20,1125,Samarinda Utara,Samarinda,Kalimantan Timur,pixel
119587,2020-08-22,00:24:16,-0.36063656,117.26623535,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
119588,2020-08-22,00:24:16,-0.67906696,117.26039886,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
119589,2020-08-22,00:24:16,-0.67647338,117.26020813,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
119590,2020-08-22,00:24:16,-0.6935432,116.93861389,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
119591,2020-08-22,00:24:16,-0.71873528,117.0552063,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
119592,2020-08-22,00:24:16,0.02463183,110.20280457,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
119593,2020-08-22,00:24:16,-2.06011629,119.34315491,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
119594,2020-08-22,00:24:16,-1.87731743,115.88845062,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
119595,2020-08-22,00:24:16,-1.87490404,115.88848877,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
119596,2020-08-22,00:24:16,-1.92723155,115.84568787,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
119597,2020-08-22,00:24:16,-2.06159663,115.57070923,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
119598,2020-08-22,00:24:16,-2.79474425,116.344841,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
119599,2020-08-22,00:24:16,-1.71078491,105.49619293,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
119600,2020-08-22,00:24:16,-5.42272425,119.51390076,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
119601,2020-08-22,00:24:16,-5.41927004,119.51441956,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
119602,2020-08-22,00:24:16,-8.41467571,123.3473587,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
119603,2020-08-22,00:24:16,-6.81611443,111.88352966,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
119604,2020-08-22,00:24:16,-6.09714937,106.54992676,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
119605,2020-08-22,00:24:16,-6.97280979,111.21607971,8,noaa20,1125,Todanan,Blora,Jawa Tengah,pixel
119606,2020-08-22,00:24:16,-6.97259045,111.21555328,8,noaa20,1125,Todanan,Blora,Jawa Tengah,pixel
119607,2020-08-22,00:24:16,-7.2465601,112.78637695,8,noaa20,1125,Tambaksari,Surabaya,Jawa Timur,pixel
119608,2020-08-22,00:24:16,-7.24580002,112.7816925,8,noaa20,1125,Tambaksari,Surabaya,Jawa Timur,pixel
119609,2020-08-22,00:24:16,-7.24551487,112.78396606,8,noaa20,1125,Tambaksari,Surabaya,Jawa Timur,pixel
119610,2020-08-22,00:24:16,-6.18321657,106.43029785,8,noaa20,1125,Sukamulya,Tangerang,Banten,pixel
119611,2020-08-22,00:24:16,-8.20996666,117.51369476,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
119612,2020-08-22,00:24:16,-7.30444145,111.75730896,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
119613,2020-08-22,00:24:16,-7.4606123,112.48952484,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
119614,2020-08-22,00:24:16,-7.44802666,112.36646271,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
119615,2020-08-22,00:24:16,-7.70542908,113.90257263,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
119616,2020-08-22,00:24:16,-7.2724781,111.16703796,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
119617,2020-08-22,00:24:16,-7.76758575,113.95211029,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
119618,2020-08-22,00:24:16,-8.41988373,117.99826813,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
119619,2020-08-22,00:24:16,-7.77796602,113.9046936,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
119620,2020-08-22,00:24:16,-7.83619404,114.17043304,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
119621,2020-08-22,00:24:16,-7.85282469,114.22807312,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
119622,2020-08-22,00:24:16,-7.84931564,114.22859955,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
119623,2020-08-22,00:24:16,-7.85633039,114.22754669,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
119624,2020-08-22,00:24:16,-7.33137131,111.10476685,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
119625,2020-08-22,00:24:16,-7.46971416,111.89642334,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
119626,2020-08-22,00:24:16,-7.56370449,112.2889328,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
119627,2020-08-22,00:24:16,-7.48913145,111.5916214,8,noaa20,1125,Karangjati,Ngawi,Jawa Timur,pixel
119628,2020-08-22,00:24:16,-7.48505735,111.59233093,8,noaa20,1125,Karangjati,Ngawi,Jawa Timur,pixel
119629,2020-08-22,00:24:16,-7.49848413,111.64608765,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
119630,2020-08-22,00:24:16,-7.71316624,112.90886688,8,noaa20,1125,Gondang Wetan,Pasuruan,Jawa Timur,pixel
119631,2020-08-22,00:24:16,-7.63031101,111.63545227,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
119632,2020-08-22,00:24:16,-8.34205723,115.50983429,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
119633,2020-08-22,00:24:16,-7.71280861,111.58020782,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
119634,2020-08-22,00:24:16,-7.69801331,111.46939087,8,noaa20,1125,Takeran,Magetan,Jawa Timur,pixel
119635,2020-08-22,00:24:16,-7.81629181,112.04349518,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
119636,2020-08-22,00:24:16,-8.78632641,117.97151947,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
119637,2020-08-22,00:24:16,-7.82677889,111.3398056,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
119638,2020-08-22,00:24:16,-8.88838005,117.68437958,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
119639,2020-08-22,00:24:16,-8.79443359,116.92801666,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
119640,2020-08-22,00:24:16,-7.91056824,111.34352875,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
119641,2020-08-22,00:24:16,-7.91289091,111.33232117,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
119642,2020-08-22,00:24:16,-8.34725571,113.46957397,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
119643,2020-08-22,00:24:16,-10.17062759,120.1295166,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
