id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359931,2021-08-06,13:11:43,-8.70610809,118.05365753,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3359932,2021-08-06,13:11:43,-7.82563019,114.28201294,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3359933,2021-08-06,13:11:43,-7.80213785,114.31615448,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3359934,2021-08-06,13:11:43,-7.52541447,112.69976044,8,snpp,1125,Porong,Sidoarjo,Jawa Timur,cluster
3359935,2021-08-06,13:11:43,-7.5784235,111.80897522,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3359936,2021-08-06,13:11:43,-7.43662739,111.89972687,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3359937,2021-08-06,13:11:43,-7.17211866,113.04523468,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
3359938,2021-08-06,13:11:43,-7.543311516666667,110.44324874666665,8,snpp,1668,Srumbung,Magelang,Jawa Tengah,cluster
3359939,2021-08-06,13:11:43,-7.22994661,111.61443329,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3359940,2021-08-06,13:11:43,-7.23548985,110.77922821,8,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
3359941,2021-08-06,13:11:43,-6.90875816,109.29279327,8,snpp,1125,Suradadi,Tegal,Jawa Tengah,cluster
3359942,2021-08-06,13:11:43,-6.70682859,108.34095764,7,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,cluster
3359943,2021-08-06,13:11:43,-6.74157953,108.07928085500001,8,snpp,1280,Ujungjaya,Sumedang,Jawa Barat,cluster
3359944,2021-08-06,13:11:43,-6.65957594,108.38645172,8,snpp,1125,Ciwaringin,Cirebon,Jawa Barat,cluster
3359945,2021-08-06,13:11:43,-6.63749409,108.39737701,7,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3359946,2021-08-06,13:11:43,-6.59270811,108.09411621,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3359947,2021-08-06,13:11:43,-6.53290272,107.841388705,8,snpp,1280,Cipunagara,Subang,Jawa Barat,cluster
3359948,2021-08-06,13:11:43,-6.38171148,107.7233963,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
3359949,2021-08-06,13:11:43,-6.21861649,107.32646179,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3359950,2021-08-06,13:11:43,-6.09889984,106.68296051,7,snpp,1125,Kosambi,Tangerang,Banten,cluster
3359951,2021-08-06,13:11:43,-3.12465453,115.31312561,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3359952,2021-08-06,13:11:43,-4.19603157,105.46592712,8,snpp,1125,Penawarana,Tulangbawang,Lampung,cluster
3359953,2021-08-06,13:11:43,-3.99961758,103.48652649,8,snpp,1125,Mula Ulu,Lahat,Sumatera Selatan,cluster
3359954,2021-08-06,13:11:43,-3.0612553399999998,106.736946105,8,snpp,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3359955,2021-08-06,13:11:43,-2.11591268,111.04331207,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3359956,2021-08-06,13:11:43,-2.23277617,103.06781006,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3359957,2021-08-06,13:11:43,-0.050926445,112.10618973,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3359958,2021-08-06,13:11:43,-0.41691756,109.30060577,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3359959,2021-08-06,13:11:43,0.081326935,112.196235655,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3359960,2021-08-06,13:11:43,1.19397819,117.73173523,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3359961,2021-08-06,13:11:43,0.34151596,110.50099945,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359962,2021-08-06,13:11:43,0.35264829,110.50563049,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359963,2021-08-06,13:11:43,0.48799214,111.25123596,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3359964,2021-08-06,13:11:43,0.52017099,110.80278778,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3359965,2021-08-06,13:11:43,0.51487517,110.71443939,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3359966,2021-08-06,13:11:43,0.531904115,110.631166455,8,snpp,1500,Bonti,Sanggau,Kalimantan Barat,cluster
3359967,2021-08-06,13:11:43,0.49073789,110.37287903,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359968,2021-08-06,13:11:43,0.53784108,110.65726471,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359969,2021-08-06,13:11:43,0.49662316,110.38610077,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359970,2021-08-06,13:11:43,0.50956225,110.44561768,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359971,2021-08-06,13:11:43,0.53323972,110.57537842,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359972,2021-08-06,13:11:43,0.552280995,110.63565063499999,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3359973,2021-08-06,13:11:43,0.56796938,110.64797211,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359974,2021-08-06,13:11:43,0.54072833,110.44573212,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359975,2021-08-06,13:11:43,0.57420492,110.6372757,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359976,2021-08-06,13:11:43,0.48864833,110.03366089,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3359977,2021-08-06,13:11:43,0.5916508149999999,110.60412979,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3359978,2021-08-06,13:11:43,0.56018502,110.42601776,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359979,2021-08-06,13:11:43,0.59741044,110.59701538,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359980,2021-08-06,13:11:43,0.60870391,110.61991882,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359981,2021-08-06,13:11:43,0.62625438,110.63182831,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359982,2021-08-06,13:11:43,0.91903311,112.54460144,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3359983,2021-08-06,13:11:43,0.59824717,110.42043304,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359984,2021-08-06,13:11:43,0.60336,110.37722015,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359985,2021-08-06,13:11:43,0.59777588,110.34044647,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359986,2021-08-06,13:11:43,0.6536746,110.57913208,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359987,2021-08-06,13:11:43,0.71865848,110.91164398,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3359988,2021-08-06,13:11:43,0.9137887933333334,111.68591817333333,8,snpp,1399,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3359989,2021-08-06,13:11:43,0.85521924,111.2464447,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359990,2021-08-06,13:11:43,0.89209974,111.46088409,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359991,2021-08-06,13:11:43,0.62098479,109.68545532,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3359992,2021-08-06,13:11:43,0.875590265,111.24520111,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359993,2021-08-06,13:11:43,0.8829513775,111.22629738,8,snpp,1500,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359994,2021-08-06,13:11:43,0.8960700925,111.2273559575,8,snpp,1500,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359995,2021-08-06,13:11:43,0.919712305,111.28526306,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359996,2021-08-06,13:11:43,0.91757393,111.27095032,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359997,2021-08-06,13:11:43,0.91496927,111.22595215,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359998,2021-08-06,13:11:43,0.87607872,110.83174896,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359999,2021-08-06,13:11:43,0.658089755,109.21847534,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3360000,2021-08-06,13:11:43,0.876286805,110.372924805,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360001,2021-08-06,13:11:43,0.89141434,110.44106293,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360002,2021-08-06,13:11:43,0.911652625,110.39225006,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3360003,2021-08-06,13:11:43,0.79057774,109.236057285,8,snpp,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
3360004,2021-08-06,13:11:43,0.93936479,109.74531555,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3360005,2021-08-06,13:11:43,0.9516979066666668,109.75223287,8,snpp,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
3360006,2021-08-06,13:11:43,-0.17364429,101.87195587,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3360007,2021-08-06,13:11:43,1.386123955,109.88166237,8,snpp,1500,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3360008,2021-08-06,13:11:43,1.03061974,103.87052917,8,snpp,1125,Bulang,Batam,Kep. Riau,cluster
3360009,2021-08-06,13:11:43,1.9523917149999999,109.48901366999999,8,snpp,1500,Paloh,Sambas,Kalimantan Barat,cluster
3360010,2021-08-06,13:11:43,1.9380399,109.38014984,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3360011,2021-08-06,13:11:43,1.9577864399999998,109.45397949333334,8,snpp,1399,Paloh,Sambas,Kalimantan Barat,cluster
3360012,2021-08-06,13:11:43,1.40146935,99.45668793,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3360013,2021-08-06,13:11:43,1.94262815,99.92520142,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3360014,2021-08-06,13:11:43,2.00777948,99.70951080500001,8,snpp,1280,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3360015,2021-08-06,13:11:43,2.03377986,99.07255554,8,snpp,1125,Tarutung,Tapanuli Utara,Sumatera Utara,cluster
3360016,2021-08-06,13:11:43,2.17474556,98.9960556,8,snpp,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3360017,2021-08-06,13:11:43,2.22014173,98.72463481,8,snpp,1399,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,cluster
3360018,2021-08-06,13:11:43,2.54238057,98.92003632,8,snpp,1125,Onan Runggu,Samosir,Sumatera Utara,cluster
3360019,2021-08-06,13:11:43,2.5459477899999996,98.844631195,8,snpp,1280,Palipi,Samosir,Sumatera Utara,cluster
3360020,2021-08-06,13:11:43,2.84210205,97.65818024,8,snpp,1125,Trumon,Aceh Selatan,Aceh,cluster
3360021,2021-08-06,13:11:43,3.04391432,98.35986328,8,snpp,1125,Munte,Karo,Sumatera Utara,cluster
3360022,2021-08-06,13:11:43,3.14653945,98.90250397,8,snpp,1125,Raya Kahean,Serdang Bedagai,Sumatera Utara,cluster
3360023,2021-08-06,13:11:43,3.00434375,97.99508667,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3360024,2021-08-06,13:11:43,3.16636229,98.73025513,8,snpp,1125,Stm Hulu,Deliserdang,Sumatera Utara,cluster
3360025,2021-08-06,13:11:43,-9.88099861,120.02614594,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360026,2021-08-06,13:11:43,-9.88017654,119.99707794,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360027,2021-08-06,13:11:43,4.45115519,96.82957458,8,snpp,1125,Atu Lintang,Aceh Tengah,Aceh,cluster
3360028,2021-08-06,13:11:43,4.79302454,96.66252136,8,snpp,1125,Silihnara,Aceh Tengah,Aceh,cluster
3360029,2021-08-06,13:11:43,4.830382823333333,96.67229207333332,8,snpp,1399,Silihnara,Aceh Tengah,Aceh,cluster
3360030,2021-08-06,13:11:43,5.29688692,95.68873596,8,snpp,1125,Lembah Seulawah,Aceh Besar,Aceh,cluster
3360031,2021-08-06,13:11:43,5.46949768,95.87269592,8,snpp,1125,Muaratiga,Pidie,Aceh,cluster
