id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3551826,2021-10-13,11:07:09,-8.94529724,140.94332886,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3551827,2021-10-13,11:07:09,-8.92983341,140.95535278,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3551828,2021-10-13,11:07:09,-8.921132085,140.9621048,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
3551829,2021-10-13,11:07:09,-8.65398073,140.57389068999998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3551830,2021-10-13,11:07:09,-8.62837696,140.64146423,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3551831,2021-10-13,11:07:09,-8.54580307,140.86904907,8,noaa20,1125,Sota,Merauke,Papua,cluster
3551832,2021-10-13,11:07:09,-8.59644127,140.495384215,8,noaa20,1280,Merauke,Merauke,Papua,cluster
3551833,2021-10-13,11:07:09,-8.47915077,140.99482727,8,noaa20,1125,Sota,Merauke,Papua,cluster
3551834,2021-10-13,11:07:09,-8.45199203,140.83909607,8,noaa20,1125,Sota,Merauke,Papua,cluster
3551835,2021-10-13,11:07:09,-8.40194511,140.94616699,8,noaa20,1125,Sota,Merauke,Papua,cluster
3551836,2021-10-13,11:07:09,-8.38040352,140.97535706,8,noaa20,1125,Sota,Merauke,Papua,cluster
3551837,2021-10-13,11:07:09,-8.37148762,140.9667511,8,noaa20,1125,Sota,Merauke,Papua,cluster
3551838,2021-10-13,11:07:09,-8.30746174,140.18640137,8,noaa20,1125,Malind,Merauke,Papua,cluster
3551839,2021-10-13,11:07:09,-8.30520821,140.17895508,8,noaa20,1125,Malind,Merauke,Papua,cluster
3551840,2021-10-13,11:07:09,-8.20709896,140.77807617,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
3551841,2021-10-13,11:07:09,-8.28087997,140.24992371,8,noaa20,1125,Kurik,Merauke,Papua,cluster
3551842,2021-10-13,11:07:09,-8.186764714999999,140.36721039,8,noaa20,1280,Kurik,Merauke,Papua,cluster
3551843,2021-10-13,11:07:09,-8.19342899,140.13290405,8,noaa20,1125,Malind,Merauke,Papua,cluster
3551844,2021-10-13,11:07:09,-8.16381931,139.99334717,8,noaa20,1125,Malind,Merauke,Papua,cluster
3551845,2021-10-13,11:07:09,-8.1413126,139.49064636,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3551846,2021-10-13,11:07:09,-8.12629414,139.54544067,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3551847,2021-10-13,11:07:09,-8.080276484999999,139.79465485,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3551848,2021-10-13,11:07:09,-8.10108185,139.41986084,7,noaa20,1125,Okaba,Merauke,Papua,cluster
3551849,2021-10-13,11:07:09,-8.012179849999999,139.77314758,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3551850,2021-10-13,11:07:09,-8.00567913,139.71530151,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3551851,2021-10-13,11:07:09,-8.079058963333333,139.19686381,8,noaa20,1399,Tubang,Merauke,Papua,cluster
3551852,2021-10-13,11:07:09,-8.062392715,139.21350861000002,8,noaa20,1280,Tubang,Merauke,Papua,cluster
3551853,2021-10-13,11:07:09,-8.01342201,139.12295532,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3551854,2021-10-13,11:07:09,-7.8393507,139.80662537,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
3551855,2021-10-13,11:07:09,-7.83099246,139.63620758000002,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
3551856,2021-10-13,11:07:09,-7.82253361,139.64735413,7,noaa20,1125,Ngguti,Merauke,Papua,cluster
3551857,2021-10-13,11:07:09,-7.67952681,140.52154541,8,noaa20,1125,Animha,Merauke,Papua,cluster
3551858,2021-10-13,11:07:09,-7.90121746,138.82727051,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3551859,2021-10-13,11:07:09,-7.75643476,139.46361287333335,8,noaa20,1399,Tubang,Merauke,Papua,cluster
3551860,2021-10-13,11:07:09,-7.73544788,139.43788147,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3551861,2021-10-13,11:07:09,-7.47869015,140.72322083,8,noaa20,1125,Elikobel,Merauke,Papua,cluster
3551862,2021-10-13,11:07:09,-7.6723218,138.97621155,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3551863,2021-10-13,11:07:09,-7.50382757,138.41815186,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3551864,2021-10-13,11:07:09,-7.45343733,138.73640442,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3551865,2021-10-13,11:07:09,-7.46315289,138.51846313,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3551866,2021-10-13,11:07:09,-7.4671549766666665,138.32977294666668,7,noaa20,1399,Tabonji,Merauke,Papua,cluster
3551867,2021-10-13,11:07:09,-7.42115164,138.59272766,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3551868,2021-10-13,11:07:09,-7.39533424,138.72000122,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3551869,2021-10-13,11:07:09,-7.39155817,138.63027954,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
3551870,2021-10-13,11:07:09,-6.21100903,138.97424316,8,noaa20,1125,Haju,Mappi,Papua,cluster
3551871,2021-10-13,11:07:09,-6.6583786,134.15948486,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3551872,2021-10-13,11:07:09,-5.77564096,132.75422668,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
3551873,2021-10-13,11:07:09,-4.18033791,139.01028442,8,noaa20,1125,Maima,Jayawijaya,Papua,cluster
3551874,2021-10-13,11:07:09,-4.42637491,136.4377594,7,noaa20,1125,Mimika Barat,Mimika,Papua,cluster
3551875,2021-10-13,11:07:09,-3.4881129250000003,135.444900515,8,noaa20,1280,Menou,Nabire,Papua,cluster
3551876,2021-10-13,11:07:09,-3.41387081,135.38983154,8,noaa20,1125,Wanggar,Nabire,Papua,cluster
3551877,2021-10-13,11:07:09,-3.06750488,137.55352783,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
3551878,2021-10-13,11:07:09,-0.85960001,133.19155884,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
