id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344640,2021-08-26,23:48:54,1.16399944,117.67671204,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
344641,2021-08-26,23:48:54,-1.45942235,127.43733978,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
344642,2021-08-26,23:48:54,-1.45612037,127.43784332,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
344643,2021-08-26,23:48:54,-1.85569239,115.85817719,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
344644,2021-08-26,23:48:54,-1.85120201,115.85675812,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
344645,2021-08-26,23:48:54,-1.86357844,115.85399628,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
344646,2021-08-26,23:48:54,-1.87387097,115.89014435,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
344647,2021-08-26,23:48:54,-1.87534606,115.88746643,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
344648,2021-08-26,23:48:54,-1.88048744,115.85306549,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
344649,2021-08-26,23:48:54,-3.90179157,122.41860199,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
344650,2021-08-26,23:48:54,-3.90166116,122.41991425,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
344651,2021-08-26,23:48:54,-8.21294308,130.94760132,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344652,2021-08-26,23:48:54,-7.71677923,126.35463715,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
344653,2021-08-26,23:48:54,-7.71623468,126.35115051,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
344654,2021-08-26,23:48:54,-7.76245975,126.3651123,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
344655,2021-08-26,23:48:54,-8.42410469,124.14595795,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
344656,2021-08-26,23:48:54,-8.44418716,123.3667984,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
344657,2021-08-26,23:48:54,-8.46341896,122.00891113,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
344658,2021-08-26,23:48:54,-8.50637817,121.98468018,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
344659,2021-08-26,23:48:54,-8.50564098,121.98033142,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
344660,2021-08-26,23:48:54,-7.14258718,112.63628387,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
344661,2021-08-26,23:48:54,-7.14418077,112.63623047,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
344662,2021-08-26,23:48:54,-8.19824886,117.51350403,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
344663,2021-08-26,23:48:54,-7.29787636,112.18553162,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
344664,2021-08-26,23:48:54,-7.29485273,112.18584442,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
344665,2021-08-26,23:48:54,-9.47934055,124.03688812,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
344666,2021-08-26,23:48:54,-8.66417408,117.58316803,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
344667,2021-08-26,23:48:54,-10.15607071,123.90054321,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
344668,2021-08-26,23:48:54,-10.15546989,123.89685822,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
344669,2021-08-26,23:48:54,-8.34638119,113.491745,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
