id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269856,2021-02-23,11:54:17,-3.90453529,122.41777039,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
269857,2021-02-23,11:54:17,-3.90385771,122.42247009,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
269858,2021-02-23,11:54:17,-3.90520859,122.41986847,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
269859,2021-02-23,11:54:17,-3.87226892,122.4054718,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
269860,2021-02-23,11:54:17,-3.82831073,122.46576691,8,noaa20,1125,Kapoilala,Konawe,Sulawesi Tenggara,pixel
269861,2021-02-23,11:54:17,-3.7958324,120.31583405,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
269862,2021-02-23,11:54:17,-1.45670629,127.43854523,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
269863,2021-02-23,11:54:17,-1.46009028,127.43896484,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
269864,2021-02-23,11:54:17,-1.3235085,123.32743835,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
269865,2021-02-23,11:54:17,3.88470888,115.66114044,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
