id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318586,2021-06-30,09:07:00,1.5417996644973755,124.90167617797852,8,terra,3414,Mapanget,Manado,Sulawesi Utara,cluster
3318587,2021-06-30,09:07:00,1.4435720443725586,125.19377899169922,8,terra,3414,Aertembaga,Bitung,Sulawesi Utara,cluster
3318588,2021-06-30,09:07:00,1.0365550518035889,120.81499481201172,7,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
3318589,2021-06-30,09:07:00,-1.4601051807403564,127.43775177001953,8,terra,3000,Obi,Halmahera Selatan,Maluku Utara,cluster
3318590,2021-06-30,09:07:00,-8.273456573486328,123.51580810546875,8,terra,3000,Ileape,Lembata,Nusa Tenggara Timur,cluster
3318591,2021-06-30,09:07:00,-9.442410469055176,124.04715728759766,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3318592,2021-06-30,09:07:00,-9.894244194030762,123.72046661376953,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3318593,2021-06-30,09:07:00,-9.348068237304688,119.9515266418457,8,terra,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3318594,2021-06-30,09:07:00,-9.3866548538208,119.32647705078125,8,terra,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3318595,2021-06-30,09:07:00,-9.732898712158203,119.77349853515625,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318596,2021-06-30,09:07:00,-9.84555721282959,119.9052734375,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318597,2021-06-30,09:07:00,-9.909122467041016,120.06880950927734,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
