id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1913362,2020-09-19,12:37:36,-10.74680233,123.08305359,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
1913363,2020-09-19,12:37:36,-10.65945148,123.19114685,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1913364,2020-09-19,12:37:36,-9.79419231,123.92144775,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1913365,2020-09-19,12:37:36,-9.59110451,124.74836731,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1913366,2020-09-19,12:37:36,-9.513169765,124.910438535,8,noaa20,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1913367,2020-09-19,12:37:36,-9.669794274000001,123.969650266,8,noaa20,1588,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1913368,2020-09-19,12:37:36,-9.7109828,123.722244265,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1913369,2020-09-19,12:37:36,-10.21499825,120.37096405,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913370,2020-09-19,12:37:36,-10.1664257,120.62003326,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1913371,2020-09-19,12:37:36,-10.15828609,120.62320709,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1913372,2020-09-19,12:37:36,-10.122184753333334,120.77876535666667,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1913373,2020-09-19,12:37:36,-10.18032074,120.30801392,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913374,2020-09-19,12:37:36,-10.17532158,120.31585693,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913375,2020-09-19,12:37:36,-9.47102833,124.37095642,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1913376,2020-09-19,12:37:36,-10.11270809,120.47048187,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913377,2020-09-19,12:37:36,-9.42636395,124.45685577,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1913378,2020-09-19,12:37:36,-10.09054184,120.37589264,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913379,2020-09-19,12:37:36,-10.08672047,120.33078766,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913380,2020-09-19,12:37:36,-10.07213974,120.30517578,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913381,2020-09-19,12:37:36,-9.35551834,124.44087219,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1913382,2020-09-19,12:37:36,-9.278965,124.62103271,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1913383,2020-09-19,12:37:36,-9.94200993,120.57077789,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1913384,2020-09-19,12:37:36,-9.13436031,125.05706024,9,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1913385,2020-09-19,12:37:36,-9.12314987,125.12063599,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1913386,2020-09-19,12:37:36,-9.11013699,125.10604858,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1913387,2020-09-19,12:37:36,-9.98247719,119.95646667,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1913388,2020-09-19,12:37:36,-9.91812325,120.33123779,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913389,2020-09-19,12:37:36,-9.93779945,120.16402435,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1913390,2020-09-19,12:37:36,-9.92257023,120.16604614,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1913391,2020-09-19,12:37:36,-9.9321413,120.08460236,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1913392,2020-09-19,12:37:36,-9.89143562,120.26499939,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913393,2020-09-19,12:37:36,-9.83114719,120.15158081,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1913394,2020-09-19,12:37:36,-9.85289669,119.85838318,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1913395,2020-09-19,12:37:36,-9.80595779,120.05541229,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1913396,2020-09-19,12:37:36,-9.798452855,120.006908415,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1913397,2020-09-19,12:37:36,-9.70075893,120.33187866,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1913398,2020-09-19,12:37:36,-9.72045803,119.82421112,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1913399,2020-09-19,12:37:36,-9.75763798,119.39259338,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1913400,2020-09-19,12:37:36,-9.57339859,119.89007568,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1913401,2020-09-19,12:37:36,-9.66351509,119.25623322,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1913402,2020-09-19,12:37:36,-9.52732611,119.923957825,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1913403,2020-09-19,12:37:36,-9.45416927,119.86405182,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1913404,2020-09-19,12:37:36,-9.46405125,119.73399353,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1913405,2020-09-19,12:37:36,-9.42917538,119.81344604,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1913406,2020-09-19,12:37:36,-9.46094322,119.54971313,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1913407,2020-09-19,12:37:36,-9.46165562,119.50047302,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1913408,2020-09-19,12:37:36,-9.44340801,119.02735901,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1913409,2020-09-19,12:37:36,-9.40023422,119.16329193,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1913410,2020-09-19,12:37:36,-8.73200226,122.43296814,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
1913411,2020-09-19,12:37:36,-8.28119183,125.02339935,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1913412,2020-09-19,12:37:36,-8.269364356,125.013160704,8,noaa20,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1913413,2020-09-19,12:37:36,-8.40994644,124.13704681,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1913414,2020-09-19,12:37:36,-8.41420174,124.042034145,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1913415,2020-09-19,12:37:36,-8.5209465,123.33149719,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1913416,2020-09-19,12:37:36,-8.50448799,123.34594727,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1913417,2020-09-19,12:37:36,-8.60514832,122.73935699,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1913418,2020-09-19,12:37:36,-8.461516699999999,123.50214640333333,8,noaa20,1399,Atadei,Lembata,Nusa Tenggara Timur,cluster
1913419,2020-09-19,12:37:36,-8.593882876666667,122.73286946333333,8,noaa20,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1913420,2020-09-19,12:37:36,-8.57792902,122.82977295,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1913421,2020-09-19,12:37:36,-8.59016609,122.744537355,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1913422,2020-09-19,12:37:36,-8.46012211,123.10905457,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
1913423,2020-09-19,12:37:36,-8.3802309,123.21253967,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1913424,2020-09-19,12:37:36,-8.42180061,122.80496979,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1913425,2020-09-19,12:37:36,-8.77286911,120.09513092,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1913426,2020-09-19,12:37:36,-8.29789543,122.9500885,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1913427,2020-09-19,12:37:36,-8.72753143,120.0730896,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1913428,2020-09-19,12:37:36,-8.16009712,122.80446625,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1913429,2020-09-19,12:37:36,-9.09357643,117.07196808,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913430,2020-09-19,12:37:36,-9.100776674999999,117.02483368,8,noaa20,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1913431,2020-09-19,12:37:36,-9.10210896,117.01609802,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1913432,2020-09-19,12:37:36,-8.13863182,122.8375206,8,noaa20,1500,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1913433,2020-09-19,12:37:36,-9.07797146,117.04091644,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1913434,2020-09-19,12:37:36,-9.03761196,117.28186035,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913435,2020-09-19,12:37:36,-9.08052254,117.00204468,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1913436,2020-09-19,12:37:36,-9.0482893,117.14622498,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913437,2020-09-19,12:37:36,-9.04390526,117.15271759,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913438,2020-09-19,12:37:36,-8.92789268,117.66490173,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1913439,2020-09-19,12:37:36,-8.89467525,117.79106903,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1913440,2020-09-19,12:37:36,-8.89951324,117.6713562,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1913441,2020-09-19,12:37:36,-8.89121246,117.70281982,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1913442,2020-09-19,12:37:36,-8.87168503,117.67421722,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1913443,2020-09-19,12:37:36,-9.00015259,116.7490387,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1913444,2020-09-19,12:37:36,-8.92782116,117.20211029,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913445,2020-09-19,12:37:36,-8.81838131,117.80432892,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1913446,2020-09-19,12:37:36,-8.79841709,117.91134644,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1913447,2020-09-19,12:37:36,-8.89258575,117.23257446,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913448,2020-09-19,12:37:36,-8.74965191,117.91488647,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1913449,2020-09-19,12:37:36,-8.75583363,117.87522888,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1913450,2020-09-19,12:37:36,-8.76306438,117.82872772,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1913451,2020-09-19,12:37:36,-8.750788686666667,117.86342366666668,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1913452,2020-09-19,12:37:36,-8.82983685,117.30902863,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1913453,2020-09-19,12:37:36,-8.76690674,117.6717453,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1913454,2020-09-19,12:37:36,-8.66609192,118.13148499,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1913455,2020-09-19,12:37:36,-8.7599287,117.45605469,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1913456,2020-09-19,12:37:36,-8.898772715,116.48905182,8,noaa20,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1913457,2020-09-19,12:37:36,-8.77349091,117.2566452,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1913458,2020-09-19,12:37:36,-8.588437554999999,118.36198043499999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
1913459,2020-09-19,12:37:36,-8.702517985,117.463420865,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1913460,2020-09-19,12:37:36,-8.7509613,117.15982056,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1913461,2020-09-19,12:37:36,-8.6574955,117.65453339,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1913462,2020-09-19,12:37:36,-8.872327325,116.23731995,8,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1913463,2020-09-19,12:37:36,-8.5253334,118.38410187,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1913464,2020-09-19,12:37:36,-8.52712536,118.37252045,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1913465,2020-09-19,12:37:36,-8.49882126,118.50954437,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1913466,2020-09-19,12:37:36,-8.524993895,118.24040221999999,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1913467,2020-09-19,12:37:36,-8.43428707,118.67410278,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1913468,2020-09-19,12:37:36,-8.49841118,118.2434845,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1913469,2020-09-19,12:37:36,-8.60801697,117.49378967,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1913470,2020-09-19,12:37:36,-8.565347195,117.55969238,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1913471,2020-09-19,12:37:36,-8.35110283,118.80567932,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1913472,2020-09-19,12:37:36,-8.41369534,118.38095856,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1913473,2020-09-19,12:37:36,-8.41881561,118.32553864,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1913474,2020-09-19,12:37:36,-8.77511978,115.99285126,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1913475,2020-09-19,12:37:36,-8.38976097,118.35504913,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1913476,2020-09-19,12:37:36,-8.40363789,118.2661438,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1913477,2020-09-19,12:37:36,-8.61727142,116.81321716,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1913478,2020-09-19,12:37:36,-8.61938,116.79933929,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1913479,2020-09-19,12:37:36,-8.32540417,118.65309143,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1913480,2020-09-19,12:37:36,-8.46951675,117.66471863,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1913481,2020-09-19,12:37:36,-8.574525355,116.860191345,8,noaa20,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1913482,2020-09-19,12:37:36,-8.58306789,116.81522369,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1913483,2020-09-19,12:37:36,-8.47314453,117.5087204,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1913484,2020-09-19,12:37:36,-8.441153525,117.58901787,8,noaa20,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1913485,2020-09-19,12:37:36,-8.445994566,117.54401702800001,8,noaa20,1588,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1913486,2020-09-19,12:37:36,-8.29096508,118.44961548,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1913487,2020-09-19,12:37:36,-8.35111046,117.8833847,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1913488,2020-09-19,12:37:36,-8.353551385,117.845386505,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1913489,2020-09-19,12:37:36,-8.32999229,117.95280457,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1913490,2020-09-19,12:37:36,-8.34429836,117.83840179,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1913491,2020-09-19,12:37:36,-8.32272339,117.95516968,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1913492,2020-09-19,12:37:36,-8.43013096,117.13871764999999,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1913493,2020-09-19,12:37:36,-8.41813374,117.11722565,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1913494,2020-09-19,12:37:36,-8.30397797,117.83187103,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1913495,2020-09-19,12:37:36,-8.4301939,116.70458984,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1913496,2020-09-19,12:37:36,-8.21661282,117.50314331,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1913497,2020-09-19,12:37:36,-8.2010746,117.51519775,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1913498,2020-09-19,12:37:36,-8.295272350000001,116.64417266999999,8,noaa20,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1913499,2020-09-19,12:37:36,-8.59147263,114.18964386,8,noaa20,1125,Bangorejo,Banyuwangi,Jawa Timur,cluster
1913500,2020-09-19,12:37:36,-7.27078438,121.75675201,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1913501,2020-09-19,12:37:36,-8.37218189,113.83740997,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
1913502,2020-09-19,12:37:36,-8.168339725,114.60730362000001,8,noaa20,1280,Gerokgak,Buleleng,Bali,cluster
1913503,2020-09-19,12:37:36,-7.99609232,114.38690186,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1913504,2020-09-19,12:37:36,-8.01816463,114.21193695,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
1913505,2020-09-19,12:37:36,-7.964839695,114.302196505,8,noaa20,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1913506,2020-09-19,12:37:36,-7.88585138,113.82900238,8,noaa20,1125,Tegalampel,Bondowoso,Jawa Timur,cluster
1913507,2020-09-19,12:37:36,-7.90173483,113.17983246,7,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,cluster
1913508,2020-09-19,12:37:36,-7.98565912,112.57967377,8,noaa20,1125,Wagir,Malang,Jawa Timur,cluster
1913509,2020-09-19,12:37:36,-7.76729298,113.75120544,8,noaa20,1125,Mlandingan,Situbondo,Jawa Timur,cluster
1913510,2020-09-19,12:37:36,-7.88086843,112.96511841,7,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,cluster
1913511,2020-09-19,12:37:36,-7.79227924,112.01412201,8,noaa20,1125,Gampengrejo,Kediri,Jawa Timur,cluster
1913512,2020-09-19,12:37:36,-7.978936429999999,110.48609161,8,noaa20,1280,Playen,Gunung Kidul,Di Yogyakarta,cluster
1913513,2020-09-19,12:37:36,-7.89700508,110.67668915,8,noaa20,1125,Nglipar,Gunung Kidul,Di Yogyakarta,cluster
1913514,2020-09-19,12:37:36,-7.64784813,112.35288239,8,noaa20,1125,Wonosalam,Jombang,Jawa Timur,cluster
1913515,2020-09-19,12:37:36,-7.631118535000001,112.40269089,8,noaa20,1280,Trowulan,Mojokerto,Jawa Timur,cluster
1913516,2020-09-19,12:37:36,-7.709526540000001,111.609218595,8,noaa20,1280,Kare,Madiun,Jawa Timur,cluster
1913517,2020-09-19,12:37:36,-7.67910242,111.65568542,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
1913518,2020-09-19,12:37:36,-7.65971136,111.67868805,7,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
1913519,2020-09-19,12:37:36,-7.84286642,110.38672638,8,noaa20,1125,Banguntapan,Yogyakarta,Di Yogyakarta,cluster
1913520,2020-09-19,12:37:36,-7.65796709,111.66275787,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
1913521,2020-09-19,12:37:36,-7.6079402,111.81771851,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
1913522,2020-09-19,12:37:36,-7.57309771,111.80889511000001,8,noaa20,1280,Wilangan,Nganjuk,Jawa Timur,cluster
1913523,2020-09-19,12:37:36,-7.45900965,112.4814682,8,noaa20,1125,Mojoanyar,Mojokerto,Jawa Timur,cluster
1913524,2020-09-19,12:37:36,-7.55784941,111.74741364,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1913525,2020-09-19,12:37:36,-7.50248575,111.99417114,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
1913526,2020-09-19,12:37:36,-7.58690596,111.37526703,7,noaa20,1125,Karas,Magetan,Jawa Timur,cluster
1913527,2020-09-19,12:37:36,-7.48408842,112.04031372,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,cluster
1913528,2020-09-19,12:37:36,-7.50894928,111.8662262,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1913529,2020-09-19,12:37:36,-7.52651405,111.74295807,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1913530,2020-09-19,12:37:36,-7.49959898,111.82028198,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1913531,2020-09-19,12:37:36,-7.40468001,112.162864685,8,noaa20,1280,Kabuh,Jombang,Jawa Timur,cluster
1913532,2020-09-19,12:37:36,-7.394881725,112.20427704,8,noaa20,1280,Kabuh,Jombang,Jawa Timur,cluster
1913533,2020-09-19,12:37:36,-7.4387962850000005,111.895858765,8,noaa20,1280,Rejoso,Nganjuk,Jawa Timur,cluster
1913534,2020-09-19,12:37:36,-7.35704327,112.30644226,8,noaa20,1125,Kudu,Jombang,Jawa Timur,cluster
1913535,2020-09-19,12:37:36,-7.502202990000001,111.24021529999999,8,noaa20,1280,Ngrambe,Ngawi,Jawa Timur,cluster
1913536,2020-09-19,12:37:36,-7.42536926,111.72228241,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
1913537,2020-09-19,12:37:36,-7.35220861,111.93070984,7,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
1913538,2020-09-19,12:37:36,-7.307204485,112.04734038999999,8,noaa20,1280,Kedungadem,Bojonegoro,Jawa Timur,cluster
1913539,2020-09-19,12:37:36,-7.171909095,112.987823485,8,noaa20,1280,Modung,Bangkalan,Jawa Timur,cluster
1913540,2020-09-19,12:37:36,-7.17669916,112.62135315,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,cluster
1913541,2020-09-19,12:37:36,-7.3567009,111.06544495,8,noaa20,1125,Sambung Macan,Sragen,Jawa Tengah,cluster
1913542,2020-09-19,12:37:36,-7.29048395,111.35367584,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
1913543,2020-09-19,12:37:36,-7.27747869,111.35896301,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
1913544,2020-09-19,12:37:36,-7.20424795,111.78513336,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
1913545,2020-09-19,12:37:36,-7.22894907,111.20910645,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
1913546,2020-09-19,12:37:36,-7.21367455,111.1947403,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
1913547,2020-09-19,12:37:36,-7.26389837,110.6993103,8,noaa20,1125,Wonosegoro,Boyolali,Jawa Tengah,cluster
1913548,2020-09-19,12:37:36,-7.22035265,110.61418152,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
1913549,2020-09-19,12:37:36,-7.21405029,110.62880707,7,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
1913550,2020-09-19,12:37:36,-7.58043766,107.87644958,8,noaa20,1125,Cisompet,Garut,Jawa Barat,cluster
1913551,2020-09-19,12:37:36,-7.226188663333333,110.42705790333332,8,noaa20,1399,Bawen,Semarang,Jawa Tengah,cluster
1913552,2020-09-19,12:37:36,-7.192953344999999,110.653617855,8,noaa20,1280,Kedungjati,Grobogan,Jawa Tengah,cluster
1913553,2020-09-19,12:37:36,-6.9235487,112.49397278,7,noaa20,1125,Ujungpangkah,Gresik,Jawa Timur,cluster
1913554,2020-09-19,12:37:36,-7.21230745,110.42544556,8,noaa20,1125,Bergas,Semarang,Jawa Tengah,cluster
1913555,2020-09-19,12:37:36,-7.03894377,111.48710632,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
1913556,2020-09-19,12:37:36,-6.91702032,112.27741241,8,noaa20,1125,Brondong,Lamongan,Jawa Timur,cluster
1913557,2020-09-19,12:37:36,-7.10575056,110.53911591,8,noaa20,1125,Karangawen,Demak,Jawa Tengah,cluster
1913558,2020-09-19,12:37:36,-6.9284950883333325,111.70949681666667,8,noaa20,1668,Jatirogo,Tuban,Jawa Timur,cluster
1913559,2020-09-19,12:37:36,-7.14495039,110.20476532,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
1913560,2020-09-19,12:37:36,-5.1815700499999995,123.008327485,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1913561,2020-09-19,12:37:36,-6.98841667,111.08713531,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,cluster
1913562,2020-09-19,12:37:36,-6.92159414,111.23911285,8,noaa20,1125,Todanan,Blora,Jawa Tengah,cluster
