id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
188636,2020-08-24,11:36:16,-5.51915026,122.58280182,8,snpp,1125,Betoambari,Bau Bau,Sulawesi Tenggara,cluster
188637,2020-08-24,11:36:16,-4.86745167,122.4724884,8,snpp,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,cluster
188638,2020-08-24,11:36:16,-4.98293376,120.28477477999999,8,snpp,1280,Tonra,Bone,Sulawesi Selatan,cluster
188639,2020-08-24,11:36:16,-4.52204275,121.64896393,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
188640,2020-08-24,11:36:16,-4.39957619,122.43077087,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
188641,2020-08-24,11:36:16,-3.11671996,130.42384338,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,cluster
188642,2020-08-24,11:36:16,-4.11005259,122.21453857,8,snpp,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,cluster
188643,2020-08-24,11:36:16,-4.139238355,121.69496917500001,8,snpp,1280,Baula,Kolaka,Sulawesi Tenggara,cluster
188644,2020-08-24,11:36:16,-3.903267383333333,122.41797638000001,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
188645,2020-08-24,11:36:16,-2.8314836,122.1692276,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
188646,2020-08-24,11:36:16,-2.75214887,121.98223114,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
188647,2020-08-24,11:36:16,-2.696738,121.89872742,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
188648,2020-08-24,11:36:16,-2.6799531,121.90085602,9,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
188649,2020-08-24,11:36:16,-2.440678,119.544792175,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
188650,2020-08-24,11:36:16,-0.72468239,127.84793091,8,snpp,1125,Bacan Timur Tengah,Halmahera Selatan,Maluku Utara,cluster
188651,2020-08-24,11:36:16,-1.75172138,120.77607727,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
188652,2020-08-24,11:36:16,-1.643861475,119.77391815,8,snpp,1280,Kulawi,Sigi,Sulawesi Tengah,cluster
188653,2020-08-24,11:36:16,-1.44429743,120.91706848,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
188654,2020-08-24,11:36:16,0.58549392,123.94035339,8,snpp,1125,Dumoga Utara,Bolaangmongondow,Sulawesi Utara,cluster
188655,2020-08-24,11:36:16,0.50881171,122.79367065,8,snpp,1125,Bihulu,Gorontalo,Gorontalo,cluster
188656,2020-08-24,11:36:16,0.55218279,122.75956726,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
188657,2020-08-24,11:36:16,0.58555615,122.55847931,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
188658,2020-08-24,11:36:16,0.57015264,122.3576889,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,cluster
188659,2020-08-24,11:36:16,0.672116995,122.40106964,8,snpp,1280,Wonosari,Boalemo,Gorontalo,cluster
188660,2020-08-24,11:36:16,0.72249156,122.60079193,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,cluster
188661,2020-08-24,11:36:16,0.86392581,123.46283722,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
188662,2020-08-24,11:36:16,0.8469032,123.20478058,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
188663,2020-08-24,11:36:16,0.90896434,122.66447449,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
188664,2020-08-24,11:36:16,1.12417114,121.38858032,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,cluster
188665,2020-08-24,11:36:16,0.69418973,116.50494385,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
188666,2020-08-24,11:36:16,2.70616695,117.70167977285713,8,snpp,1742,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
188667,2020-08-24,11:36:16,2.5997264880000004,117.075335692,7,snpp,1588,Segah,Berau,Kalimantan Timur,cluster
188668,2020-08-24,11:36:16,2.695548415,117.21201324500001,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188669,2020-08-24,11:36:16,2.7107144340000007,117.13129730400001,8,snpp,1588,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188670,2020-08-24,11:36:16,2.68391156,117.087158205,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188671,2020-08-24,11:36:16,2.7440000749999998,117.156188965,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188672,2020-08-24,11:36:16,2.69553542,116.78747559,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188673,2020-08-24,11:36:16,2.69937515,116.76851654,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188674,2020-08-24,11:36:16,2.70823216,116.77931976,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188675,2020-08-24,11:36:16,2.70305526,116.748546605,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
188676,2020-08-24,11:36:16,2.71073103,116.75228882,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188677,2020-08-24,11:36:16,2.70933867,116.74397278,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188678,2020-08-24,11:36:16,2.5511119349999998,115.79712295499999,8,snpp,1280,Pujungan,Malinau,Kalimantan Utara,cluster
188679,2020-08-24,11:36:16,2.55501056,115.82595062,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
188680,2020-08-24,11:36:16,2.56239629,115.82559967,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
188681,2020-08-24,11:36:16,2.741540905,116.80622101,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
188682,2020-08-24,11:36:16,2.763615725,116.85376357999999,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
188683,2020-08-24,11:36:16,2.59434247,115.78803635,8,snpp,1280,Pujungan,Malinau,Kalimantan Utara,cluster
188684,2020-08-24,11:36:16,2.87385416,117.31835683333333,8,snpp,1399,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
188685,2020-08-24,11:36:16,2.870880245,117.27410889,8,snpp,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
188686,2020-08-24,11:36:16,2.79647779,116.66979218,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188687,2020-08-24,11:36:16,2.80327678,116.66815186,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188688,2020-08-24,11:36:16,2.94421911,117.18125153,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
188689,2020-08-24,11:36:16,2.84825802,116.88744354,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
188690,2020-08-24,11:36:16,2.70149112,115.74931335,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
188691,2020-08-24,11:36:16,2.88344836,116.7254715,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188692,2020-08-24,11:36:16,2.8886171583333335,116.71445973833333,8,snpp,1668,Peso,Bulungan,Kalimantan Utara,cluster
188693,2020-08-24,11:36:16,2.896516085,116.71946335,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
188694,2020-08-24,11:36:16,2.893857,116.70381165,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188695,2020-08-24,11:36:16,2.89820957,116.72944641,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188696,2020-08-24,11:36:16,2.90396118,116.7218399,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188697,2020-08-24,11:36:16,2.90512562,116.72872162,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
188698,2020-08-24,11:36:16,3.50506163,116.51431274,9,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
188699,2020-08-24,11:36:16,3.5425470839999997,116.548072814,8,snpp,1588,Malinau Utara,Malinau,Kalimantan Utara,cluster
188700,2020-08-24,11:36:16,3.54898286,116.56488037,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
188701,2020-08-24,11:36:16,3.57473767,116.588233945,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
188702,2020-08-24,11:36:16,3.576276065,116.55617523,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
188703,2020-08-24,11:36:16,3.5936758500000003,116.57563400000001,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
188704,2020-08-24,11:36:16,3.67583066,116.71973800750001,8,snpp,1500,Malinau Utara,Malinau,Kalimantan Utara,cluster
188705,2020-08-24,11:36:16,3.76667356,116.79804993,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
188706,2020-08-24,11:36:16,3.86297917,116.13098907,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
188707,2020-08-24,11:36:16,-8.086385725,140.864959715,8,snpp,1280,Jagebob,Merauke,Papua,cluster
188708,2020-08-24,11:36:16,-8.349896048,138.164605712,8,snpp,1588,Waan,Merauke,Papua,cluster
188709,2020-08-24,11:36:16,-8.330220379999998,138.22907002833335,8,snpp,1668,Waan,Merauke,Papua,cluster
188710,2020-08-24,11:36:16,-8.08972931,139.58734131,8,snpp,1125,Okaba,Merauke,Papua,cluster
188711,2020-08-24,11:36:16,-8.330229997500002,138.20775604,8,snpp,1500,Waan,Merauke,Papua,cluster
188712,2020-08-24,11:36:16,-8.319693565000001,138.160842895,8,snpp,1280,Waan,Merauke,Papua,cluster
188713,2020-08-24,11:36:16,-8.34754467,138.00550842,7,snpp,1125,Waan,Merauke,Papua,cluster
188714,2020-08-24,11:36:16,-8.3516674,137.95439148,7,snpp,1125,Waan,Merauke,Papua,cluster
188715,2020-08-24,11:36:16,-8.28589058,138.14086914,8,snpp,1125,Waan,Merauke,Papua,cluster
188716,2020-08-24,11:36:16,-8.29660511,137.89776611,8,snpp,1125,Waan,Merauke,Papua,cluster
188717,2020-08-24,11:36:16,-8.32066441,137.73049927,8,snpp,1125,Waan,Merauke,Papua,cluster
188718,2020-08-24,11:36:16,-8.276130675000001,137.865005495,8,snpp,1280,Waan,Merauke,Papua,cluster
188719,2020-08-24,11:36:16,-8.268434525,137.88535308500002,8,snpp,1280,Waan,Merauke,Papua,cluster
188720,2020-08-24,11:36:16,-10.248836995000001,123.68050575250001,8,snpp,1500,Taebenu,Kupang,Nusa Tenggara Timur,cluster
188721,2020-08-24,11:36:16,-10.139194727500001,124.23730469,8,snpp,1500,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
188722,2020-08-24,11:36:16,-10.228863239999999,123.5276737225,8,snpp,1500,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
188723,2020-08-24,11:36:16,-10.1519804,123.80490875,9,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
188724,2020-08-24,11:36:16,-7.828037975000001,139.129081725,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
188725,2020-08-24,11:36:16,-7.86119175,138.84884644,8,snpp,1125,Kimaam,Merauke,Papua,cluster
188726,2020-08-24,11:36:16,-7.84162045,138.88264465,8,snpp,1125,Kimaam,Merauke,Papua,cluster
188727,2020-08-24,11:36:16,-10.0272789,124.03787231,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
188728,2020-08-24,11:36:16,-7.77668285,139.01745605,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
188729,2020-08-24,11:36:16,-7.5275352,140.41502380499998,8,snpp,1280,Muting,Merauke,Papua,cluster
188730,2020-08-24,11:36:16,-9.996683123333334,124.06290689999999,7,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
188731,2020-08-24,11:36:16,-10.013295968333333,123.894819895,8,snpp,1668,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
188732,2020-08-24,11:36:16,-10.00181103,124.01991272,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
188733,2020-08-24,11:36:16,-9.99992466,123.83262634,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
188734,2020-08-24,11:36:16,-10.00850391,123.76674652,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
188735,2020-08-24,11:36:16,-9.93471718,123.75707245,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
188736,2020-08-24,11:36:16,-7.65310383,138.94184875,8,snpp,1125,Kimaam,Merauke,Papua,cluster
188737,2020-08-24,11:36:16,-9.90093231,123.81809235,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
188738,2020-08-24,11:36:16,-9.862484935000001,123.82688904,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
188739,2020-08-24,11:36:16,-9.84199524,123.82045746,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
188740,2020-08-24,11:36:16,-9.7749691,124.090049745,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
188741,2020-08-24,11:36:16,-9.768042085000001,124.08296585,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
188742,2020-08-24,11:36:16,-9.80073595,123.80747986,7,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
188743,2020-08-24,11:36:16,-7.51642704,139.17224121,8,snpp,1125,Ngguti,Merauke,Papua,cluster
188744,2020-08-24,11:36:16,-7.5032959,139.05299377,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
188745,2020-08-24,11:36:16,-7.52235842,138.87054443,8,snpp,1280,Tabonji,Merauke,Papua,cluster
188746,2020-08-24,11:36:16,-7.49054718,139.01713562,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
188747,2020-08-24,11:36:16,-7.380949735,139.50363159,8,snpp,1280,Ngguti,Merauke,Papua,cluster
188748,2020-08-24,11:36:16,-7.16699314,140.5686848966667,8,snpp,1399,Ulilin,Merauke,Papua,cluster
188749,2020-08-24,11:36:16,-10.07766724,120.64640045,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
188750,2020-08-24,11:36:16,-10.07097149,120.58996582,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
188751,2020-08-24,11:36:16,-10.05245018,120.58003998,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
188752,2020-08-24,11:36:16,-9.9733145225,120.57953643749998,8,snpp,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
188753,2020-08-24,11:36:16,-9.48394871,124.03284454,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
188754,2020-08-24,11:36:16,-9.4850235,123.85832214,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
188755,2020-08-24,11:36:16,-9.93632126,120.07063293333333,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188756,2020-08-24,11:36:16,-9.44044971,123.99342346,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
188757,2020-08-24,11:36:16,-9.42260456,124.08912659,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
188758,2020-08-24,11:36:16,-9.91197729,119.99279021999999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188759,2020-08-24,11:36:16,-9.90483856,119.99571228,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188760,2020-08-24,11:36:16,-9.30426121,124.60341644,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188761,2020-08-24,11:36:16,-9.849229335,120.10668563499999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
188762,2020-08-24,11:36:16,-9.1814661,124.72607422,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188763,2020-08-24,11:36:16,-9.144758225,124.93212891,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
188764,2020-08-24,11:36:16,-9.15483284,124.81677246,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188765,2020-08-24,11:36:16,-9.737835405,119.99246216,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188766,2020-08-24,11:36:16,-8.312616787692308,130.82093576230767,8,snpp,2102,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188767,2020-08-24,11:36:16,-8.30010891,130.86798096,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188768,2020-08-24,11:36:16,-8.282444,130.89074707,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188769,2020-08-24,11:36:16,-9.08405876,125.13620758,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
188770,2020-08-24,11:36:16,-8.25345421,130.85302734,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188771,2020-08-24,11:36:16,-9.067914965,125.112957,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
188772,2020-08-24,11:36:16,-9.11287308,124.77861023,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188773,2020-08-24,11:36:16,-8.18359661,130.99806213,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188774,2020-08-24,11:36:16,-8.18243599,130.95917511,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188775,2020-08-24,11:36:16,-8.16691113,131.01768494,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188776,2020-08-24,11:36:16,-8.12714672,131.13600159,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188777,2020-08-24,11:36:16,-9.61142445,119.76119232,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
188778,2020-08-24,11:36:16,-9.59500408,119.84204865,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
188779,2020-08-24,11:36:16,-9.54140949,120.04005432,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
188780,2020-08-24,11:36:16,-7.986943245,131.134490965,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188781,2020-08-24,11:36:16,-9.536625385,119.51329803499999,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
188782,2020-08-24,11:36:16,-9.529796125,119.51219177499999,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
188783,2020-08-24,11:36:16,-9.457952025,120.015727995,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
188784,2020-08-24,11:36:16,-9.47073555,119.66203308,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
188785,2020-08-24,11:36:16,-8.21722698,128.89111328,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
188786,2020-08-24,11:36:16,-6.58054066,138.96112061,8,snpp,1125,Minyamur,Mappi,Papua,cluster
188787,2020-08-24,11:36:16,-7.716822385,130.99070740000002,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
188788,2020-08-24,11:36:16,-8.159410000000001,127.973526005,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
188789,2020-08-24,11:36:16,-8.168660958333334,127.85901006166667,8,snpp,1668,Serwaru,Maluku Barat Daya,Maluku,cluster
188790,2020-08-24,11:36:16,-8.1714983,127.8208313,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
188791,2020-08-24,11:36:16,-7.70041513,131.00837708,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
188792,2020-08-24,11:36:16,-7.691470385000001,131.01070404,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
188793,2020-08-24,11:36:16,-7.689628603333333,130.98849487333334,8,snpp,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
188794,2020-08-24,11:36:16,-8.134654426,127.87283935600001,8,snpp,1588,Serwaru,Maluku Barat Daya,Maluku,cluster
188795,2020-08-24,11:36:16,-8.41969999,124.35061136999998,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
188796,2020-08-24,11:36:16,-8.40844154,124.34685516,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
188797,2020-08-24,11:36:16,-6.19012547,139.0020752,8,snpp,1125,Haju,Mappi,Papua,cluster
188798,2020-08-24,11:36:16,-8.45258331,123.93846893,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
188799,2020-08-24,11:36:16,-8.77081871,121.37483215500001,8,snpp,1280,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
188800,2020-08-24,11:36:16,-8.780907155,121.049339295,8,snpp,1280,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
188801,2020-08-24,11:36:16,-8.30552197,124.67332458,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
188802,2020-08-24,11:36:16,-8.44405174,123.52342224,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
188803,2020-08-24,11:36:16,-8.242468196666666,124.90896860666668,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
188804,2020-08-24,11:36:16,-8.28592205,124.61479568499999,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
188805,2020-08-24,11:36:16,-8.742583755,120.80998993,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
188806,2020-08-24,11:36:16,-8.39588833,123.36021423,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
188807,2020-08-24,11:36:16,-8.23633003,123.88706207,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
188808,2020-08-24,11:36:16,-8.60363865,120.92617798,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
188809,2020-08-24,11:36:16,-8.563566205,121.004131315,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
188810,2020-08-24,11:36:16,-8.56232262,120.95413971,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
188811,2020-08-24,11:36:16,-8.22406673,123.65577698,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
188812,2020-08-24,11:36:16,-8.56931973,121.01622772,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
188813,2020-08-24,11:36:16,-7.812313554999999,126.07538604999999,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
188814,2020-08-24,11:36:16,-8.89501381,140.91755676,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
