id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85591,2020-07-14,08:52:54,-8.509865,122.972424,8,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
85592,2020-07-14,08:52:54,-8.440663,123.067271,7,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
85593,2020-07-14,08:52:54,-8.440663,123.066998,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
85594,2020-07-14,08:52:54,-8.392901,123.08225,7,landsat8,90,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
85595,2020-07-14,08:52:54,-8.38882,123.122851,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
85596,2020-07-14,08:52:54,-8.388548,123.122851,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
85597,2020-07-14,08:52:54,-8.383108,123.160454,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
85598,2020-07-14,08:52:54,-8.382836,123.160454,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
85599,2020-07-14,08:52:54,-8.382836,123.160726,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
85600,2020-07-14,08:52:54,-8.248758,123.215969,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
85601,2020-07-14,08:52:54,-8.256295,123.309408,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
85602,2020-07-14,08:52:54,-8.256023,123.309407,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
85603,2020-07-14,08:52:54,-8.256294,123.30968,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
85604,2020-07-14,08:52:54,-8.256566,123.30968,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
85605,2020-07-14,08:52:54,-9.49934,123.820452,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
85606,2020-07-14,08:52:54,-8.237811,123.879755,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
85607,2020-07-14,08:52:54,-9.453518,124.016268,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
85608,2020-07-14,08:52:54,-9.45406,124.016269,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
85609,2020-07-14,08:52:54,-9.45406,124.016542,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
85611,2020-07-14,08:52:54,-9.455136,124.019551,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
85612,2020-07-14,08:52:54,-9.454865,124.019551,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
85613,2020-07-14,08:52:54,-9.454864,124.019824,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
85615,2020-07-14,08:52:54,-8.396833,124.088546,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85616,2020-07-14,08:52:54,-8.396561,124.088545,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85617,2020-07-14,08:52:54,-8.396561,124.088818,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85618,2020-07-14,08:52:54,-8.398728,124.089914,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85619,2020-07-14,08:52:54,-8.397911,124.091001,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85620,2020-07-14,08:52:54,-8.39764,124.091001,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85621,2020-07-14,08:52:54,-8.39791,124.091274,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85622,2020-07-14,08:52:54,-8.437504,124.097652,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85623,2020-07-14,08:52:54,-8.435874,124.098465,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85624,2020-07-14,08:52:54,-8.437227,124.099831,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85625,2020-07-14,08:52:54,-8.437228,124.099558,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85626,2020-07-14,08:52:54,-8.439657,124.103925,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85627,2020-07-14,08:52:54,-8.440201,124.103382,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85628,2020-07-14,08:52:54,-8.439386,124.103924,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85629,2020-07-14,08:52:54,-8.439385,124.104197,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85630,2020-07-14,08:52:54,-8.439656,124.104198,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85631,2020-07-14,08:52:54,-8.439928,124.104198,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85632,2020-07-14,08:52:54,-8.439927,124.104471,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85633,2020-07-14,08:52:54,-8.439384,124.104742,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85634,2020-07-14,08:52:54,-8.439383,124.105014,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85635,2020-07-14,08:52:54,-8.439654,124.105015,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85636,2020-07-14,08:52:54,-8.439925,124.105288,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85637,2020-07-14,08:52:54,-8.439924,124.105561,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85638,2020-07-14,08:52:54,-8.439923,124.105833,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85639,2020-07-14,08:52:54,-8.394607,124.108429,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85640,2020-07-14,08:52:54,-8.394335,124.108428,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85641,2020-07-14,08:52:54,-8.394063,124.1087,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85642,2020-07-14,08:52:54,-8.394335,124.108701,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85643,2020-07-14,08:52:54,-8.394606,124.108702,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85644,2020-07-14,08:52:54,-8.394877,124.108702,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85645,2020-07-14,08:52:54,-8.395149,124.108703,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85646,2020-07-14,08:52:54,-8.394605,124.108974,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85647,2020-07-14,08:52:54,-8.394063,124.108973,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85648,2020-07-14,08:52:54,-8.394334,124.108973,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85649,2020-07-14,08:52:54,-8.394876,124.108975,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85650,2020-07-14,08:52:54,-8.395148,124.108976,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85651,2020-07-14,08:52:54,-8.394604,124.109247,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85652,2020-07-14,08:52:54,-8.394062,124.109245,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85653,2020-07-14,08:52:54,-8.394333,124.109246,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85654,2020-07-14,08:52:54,-8.394876,124.109247,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85655,2020-07-14,08:52:54,-8.395147,124.109248,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85656,2020-07-14,08:52:54,-8.394604,124.109519,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85657,2020-07-14,08:52:54,-8.394332,124.109518,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85658,2020-07-14,08:52:54,-8.394875,124.10952,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85659,2020-07-14,08:52:54,-8.395146,124.109521,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85660,2020-07-14,08:52:54,-8.394603,124.109791,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85661,2020-07-14,08:52:54,-8.394332,124.109791,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85662,2020-07-14,08:52:54,-8.394874,124.109792,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85663,2020-07-14,08:52:54,-8.395145,124.109793,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85664,2020-07-14,08:52:54,-8.394602,124.110064,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85665,2020-07-14,08:52:54,-8.394331,124.110063,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85666,2020-07-14,08:52:54,-8.394873,124.110065,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85667,2020-07-14,08:52:54,-8.395145,124.110065,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85668,2020-07-14,08:52:54,-8.394601,124.110336,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85669,2020-07-14,08:52:54,-8.39433,124.110336,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85670,2020-07-14,08:52:54,-8.394873,124.110337,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85671,2020-07-14,08:52:54,-8.395144,124.110338,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85672,2020-07-14,08:52:54,-8.394601,124.110609,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85673,2020-07-14,08:52:54,-8.394872,124.11061,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85674,2020-07-14,08:52:54,-8.395143,124.11061,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85675,2020-07-14,08:52:54,-8.395414,124.110611,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85676,2020-07-14,08:52:54,-8.395962,124.108705,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85677,2020-07-14,08:52:54,-8.396506,124.108435,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85678,2020-07-14,08:52:54,-8.396234,124.108706,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85679,2020-07-14,08:52:54,-8.396505,124.108707,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85680,2020-07-14,08:52:54,-8.396776,124.108708,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85681,2020-07-14,08:52:54,-8.396233,124.108979,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85682,2020-07-14,08:52:54,-8.395962,124.108978,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85683,2020-07-14,08:52:54,-8.396504,124.108979,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85684,2020-07-14,08:52:54,-8.395961,124.10925,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85685,2020-07-14,08:52:54,-8.396232,124.109251,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85686,2020-07-14,08:52:54,-8.396504,124.109252,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85687,2020-07-14,08:52:54,-8.396502,124.109797,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85688,2020-07-14,08:52:54,-8.39623,124.110069,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85689,2020-07-14,08:52:54,-8.396501,124.110069,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85690,2020-07-14,08:52:54,-8.396773,124.11007,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85691,2020-07-14,08:52:54,-8.397855,124.110891,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85692,2020-07-14,08:52:54,-8.397856,124.110618,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85693,2020-07-14,08:52:54,-8.397583,124.111162,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85694,2020-07-14,08:52:54,-8.397855,124.111163,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85695,2020-07-14,08:52:54,-8.481852,124.14901,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85696,2020-07-14,08:52:54,-8.48158,124.149009,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85697,2020-07-14,08:52:54,-8.481308,124.149281,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85698,2020-07-14,08:52:54,-8.48158,124.149282,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85699,2020-07-14,08:52:54,-8.481307,124.149553,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85700,2020-07-14,08:52:54,-8.481579,124.149554,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85701,2020-07-14,08:52:54,-8.48185,124.149555,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85702,2020-07-14,08:52:54,-8.480762,124.150369,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85703,2020-07-14,08:52:54,-8.480491,124.150368,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85704,2020-07-14,08:52:54,-8.48049,124.150641,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85705,2020-07-14,08:52:54,-8.479947,124.150912,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85706,2020-07-14,08:52:54,-8.479675,124.151184,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85707,2020-07-14,08:52:54,-8.479946,124.151184,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
85708,2020-07-14,08:52:54,-8.411454,124.508427,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
85709,2020-07-14,08:52:54,-8.411182,124.508426,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
85710,2020-07-14,08:52:54,-8.411181,124.508698,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
85711,2020-07-14,08:52:54,-8.411453,124.508699,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
85712,2020-07-14,08:52:54,-8.41118,124.508971,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
85713,2020-07-14,08:52:54,-8.411452,124.508972,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
85714,2020-07-14,08:52:54,-10.796445,122.878931,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
85715,2020-07-14,08:52:54,-10.796173,122.878932,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
85717,2020-07-14,08:52:54,-10.796716,122.879206,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
85718,2020-07-14,08:52:54,-10.790489,122.921469,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
85719,2020-07-14,08:52:54,-10.789947,122.921195,8,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
85720,2020-07-14,08:52:54,-10.790218,122.921469,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
85721,2020-07-14,08:52:54,-10.788047,122.921744,7,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
85722,2020-07-14,08:52:54,-10.787777,122.923117,8,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
85723,2020-07-14,08:52:54,-10.787505,122.923117,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
85724,2020-07-14,08:52:54,-10.787505,122.923391,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
85725,2020-07-14,08:52:54,-10.566249,123.291999,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
85726,2020-07-14,08:52:54,-10.566521,123.291725,7,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
85727,2020-07-14,08:52:54,-10.56652,123.292,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
85728,2020-07-14,08:52:54,-10.565978,123.292273,7,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
85729,2020-07-14,08:52:54,-10.565706,123.292273,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
85730,2020-07-14,08:52:54,-10.566249,123.292274,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
85731,2020-07-14,08:52:54,-10.56652,123.292274,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
85732,2020-07-14,08:52:54,-10.566249,123.292548,7,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
85733,2020-07-14,08:52:54,-9.981049,123.639621,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
85734,2020-07-14,08:52:54,-9.981592,123.639074,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
85735,2020-07-14,08:52:54,-9.97806,123.641805,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
85736,2020-07-14,08:52:54,-9.979951,123.646187,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
85737,2020-07-14,08:52:54,-10.171144,123.688743,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
85738,2020-07-14,08:52:54,-10.170873,123.688742,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
85739,2020-07-14,08:52:54,-10.170873,123.689016,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
85740,2020-07-14,08:52:54,-10.171144,123.689017,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
85741,2020-07-14,08:52:54,-10.128457,123.73082,8,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
85742,2020-07-14,08:52:54,-10.128458,123.730546,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
85743,2020-07-14,08:52:54,-10.107821,123.738166,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
85744,2020-07-14,08:52:54,-9.998731,123.747772,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
85745,2020-07-14,08:52:54,-9.982989,123.7502,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
85746,2020-07-14,08:52:54,-10.141431,123.752482,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
85747,2020-07-14,08:52:54,-10.14116,123.752482,8,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
85748,2020-07-14,08:52:54,-9.828308,123.763527,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85749,2020-07-14,08:52:54,-9.827767,123.762978,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85750,2020-07-14,08:52:54,-9.847281,123.772051,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85751,2020-07-14,08:52:54,-9.847282,123.771778,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85752,2020-07-14,08:52:54,-9.847553,123.772052,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85753,2020-07-14,08:52:54,-9.847824,123.772053,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85754,2020-07-14,08:52:54,-9.847552,123.772326,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85755,2020-07-14,08:52:54,-9.850807,123.77288,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85756,2020-07-14,08:52:54,-9.850265,123.772605,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85757,2020-07-14,08:52:54,-9.851078,123.772881,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85758,2020-07-14,08:52:54,-9.851349,123.772882,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85759,2020-07-14,08:52:54,-9.851349,123.773155,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85760,2020-07-14,08:52:54,-9.85162,123.773156,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85761,2020-07-14,08:52:54,-9.851891,123.773156,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85762,2020-07-14,08:52:54,-9.851619,123.773429,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85763,2020-07-14,08:52:54,-9.851891,123.77343,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85764,2020-07-14,08:52:54,-9.848636,123.772875,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85765,2020-07-14,08:52:54,-9.848365,123.772875,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85766,2020-07-14,08:52:54,-9.848907,123.772876,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85767,2020-07-14,08:52:54,-9.848635,123.773149,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85768,2020-07-14,08:52:54,-9.848907,123.773149,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85769,2020-07-14,08:52:54,-9.849178,123.77315,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
85770,2020-07-14,08:52:54,-9.988057,123.787708,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
85772,2020-07-14,08:52:54,-10.062545,123.837986,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
85773,2020-07-14,08:52:54,-10.064424,123.84593,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
85774,2020-07-14,08:52:54,-10.064152,123.845929,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
85775,2020-07-14,08:52:54,-10.064695,123.845931,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
85776,2020-07-14,08:52:54,-10.064152,123.846203,7,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
85777,2020-07-14,08:52:54,-10.064423,123.846204,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
85778,2020-07-14,08:52:54,-10.07853,123.846514,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
