id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562014,2021-11-30,10:38:00,2.1598503589630127,100.80618286132812,8,terra,3000,Bangko,Rokan Hilir,Riau,cluster
3562015,2021-11-30,10:38:00,1.3604360818862915,101.91996765136719,8,terra,3414,Bukit Batu,Bengkalis,Riau,cluster
3562016,2021-11-30,10:38:00,1.1985516548156738,102.01856231689453,8,terra,3000,Siak Kecil,Bengkalis,Riau,cluster
3562017,2021-11-30,10:38:00,1.0054421424865723,102.70661926269531,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
3562018,2021-11-30,10:38:00,0.9697646498680115,101.81977844238281,8,terra,3000,Siak,Siak,Riau,cluster
3562019,2021-11-30,10:38:00,0.9123714566230774,101.9595718383789,7,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3562020,2021-11-30,10:38:00,0.9009800553321838,101.91161600748698,8,terra,3732,Siak Sri Indrapura,Siak,Riau,cluster
3562021,2021-11-30,10:38:00,0.8825450539588928,101.9738998413086,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3562022,2021-11-30,10:38:00,0.877533495426178,101.94535064697266,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3562023,2021-11-30,10:38:00,0.6861153841018677,102.50055694580078,7,terra,3000,Sungai Apit,Siak,Riau,cluster
3562024,2021-11-30,10:38:00,0.7027477622032166,102.13204956054688,7,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3562025,2021-11-30,10:38:00,0.3916465938091278,102.92888641357422,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3562026,2021-11-30,10:38:00,0.7082674205303192,100.5265121459961,8,terra,3414,Tandun,Rokan Hulu,Riau,cluster
3562027,2021-11-30,10:38:00,0.38467320799827576,102.35243225097656,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3562028,2021-11-30,10:38:00,0.3105071187019348,102.66212463378906,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3562029,2021-11-30,10:38:00,0.1501990407705307,102.38729858398438,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3562030,2021-11-30,10:38:00,0.3404158353805542,101.02377319335938,8,terra,3000,Tapungkiri,Rokan Hulu,Riau,cluster
3562031,2021-11-30,10:38:00,0.16291791200637817,102.2357406616211,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3562032,2021-11-30,10:38:00,-0.17057740688323975,102.9952392578125,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3562033,2021-11-30,10:38:00,-0.17652621865272522,103.0356216430664,7,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3562034,2021-11-30,10:38:00,-0.32817593216896057,103.14755249023438,8,terra,3000,Tembilahan,Indragiri Hilir,Riau,cluster
3562035,2021-11-30,10:38:00,-0.16736748814582825,101.72246551513672,8,terra,3000,Pangkalan Kuras,Pelalawan,Riau,cluster
3562036,2021-11-30,10:38:00,-0.8216095566749573,103.4621353149414,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3562037,2021-11-30,10:38:00,-0.9948458075523376,103.1686782836914,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3562038,2021-11-30,10:38:00,-0.9292030483484268,101.35981559753418,8,terra,4000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3562039,2021-11-30,10:38:00,-1.0767945051193237,101.64326477050781,8,terra,3000,Koto Baru,Dharmasraya,Sumatera Barat,cluster
