id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1964112,2020-10-02,10:27:45,1.072029,100.136722,9,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
1964113,2020-10-02,10:27:45,1.25057,100.173325,8,landsat8,102,Tembusan,Rokan Hulu,Riau,cluster
1964114,2020-10-02,10:27:45,1.174261,100.300407,7,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
1964115,2020-10-02,10:27:45,0.82587,100.918014,9,landsat8,90,Tapung Hulu,Kampar,Riau,cluster
1964116,2020-10-02,10:27:45,1.643773,101.382446,7,landsat8,90,Dumai Timur,Dumai,Riau,cluster
1964117,2020-10-02,10:27:45,0.472261,101.3954245,9,landsat8,120,Tampan,Pekanbaru,Riau,cluster
1964118,2020-10-02,10:27:45,0.47225,101.427615,9,landsat8,90,Sukajadi,Pekanbaru,Riau,cluster
1964119,2020-10-02,10:27:45,0.5342563333333333,101.43239633333333,9,landsat8,133,Senapelan,Pekanbaru,Riau,cluster
1964120,2020-10-02,10:27:45,0.49772,101.480688,9,landsat8,90,Sail,Pekanbaru,Riau,cluster
1964121,2020-10-02,10:27:45,0.487133,101.512738,9,landsat8,90,Bukit Raya,Pekanbaru,Riau,cluster
1964122,2020-10-02,10:27:45,0.669587,101.57854,9,landsat8,90,Siak Sri Indrapura,Siak,Riau,cluster
1964123,2020-10-02,10:27:45,0.593549,100.409638,9,landsat8,90,Rokan Empat Koto,Rokan Hulu,Riau,cluster
1964124,2020-10-02,10:27:45,0.29127800000000004,100.4257525,8,landsat8,102,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,cluster
1964125,2020-10-02,10:27:45,0.31835420000000003,100.447183,9,landsat8,154,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,cluster
1964127,2020-10-02,10:27:45,0.460603,101.388013,9,landsat8,90,Tampan,Pekanbaru,Riau,cluster
