id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294572,2021-04-12,09:50:00,-0.9625295996665955,114.90097045898438,8,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3294573,2021-04-12,09:50:00,-2.6825032234191895,110.55738067626953,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294574,2021-04-12,09:50:00,-2.7225762605667114,110.8288459777832,8,terra,3414,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294575,2021-04-12,09:50:00,-3.258115291595459,111.83660888671875,8,terra,3000,Kumai,Waringin Barat,Kalimantan Tengah,cluster
3294576,2021-04-12,09:50:00,-2.651219606399536,105.49696350097656,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3294577,2021-04-12,09:50:00,-2.971153497695923,105.46995544433594,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3294578,2021-04-12,09:50:00,-2.9746479988098145,105.49243927001953,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3294579,2021-04-12,09:50:00,-3.0151339769363403,105.4134750366211,8,terra,3414,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3294580,2021-04-12,09:50:00,-7.118800163269043,112.41188049316406,8,terra,3000,Lamongan,Lamongan,Jawa Timur,cluster
3294581,2021-04-12,09:50:00,-7.007806301116943,110.35919189453125,8,terra,3000,Ngaliyan,Semarang,Jawa Tengah,cluster
3294582,2021-04-12,09:50:00,-8.149552345275879,118.1329574584961,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3294583,2021-04-12,09:50:00,-8.249199867248535,117.99541473388672,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3294584,2021-04-12,09:50:00,-7.561429023742676,112.60740661621094,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,cluster
3294585,2021-04-12,09:50:00,-7.456809043884277,110.95454406738281,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,cluster
3294586,2021-04-12,09:50:00,-8.595357894897461,116.15481567382812,8,terra,3000,Cakranegara,Mataram,Nusa Tenggara Barat,cluster
