id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400324,2021-10-04,13:04:50,-4.357234,104.13638306,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3400325,2021-10-04,13:04:50,-3.80434537,105.36840057,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
3400326,2021-10-04,13:04:50,-3.49475789,104.51652527,7,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3400327,2021-10-04,13:04:50,-2.96463752,103.34288025,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3400328,2021-10-04,13:04:50,-2.82516789,103.80599213,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3400329,2021-10-04,13:04:50,-1.61008072,110.94965363,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3400330,2021-10-04,13:04:50,-2.60152674,104.08569336,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
3400331,2021-10-04,13:04:50,-2.53476143,103.08330536,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3400332,2021-10-04,13:04:50,-2.56186867,102.13874817,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
3400333,2021-10-04,13:04:50,-2.02346444,105.46169281,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3400334,2021-10-04,13:04:50,-2.42109299,102.24287415,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
3400335,2021-10-04,13:04:50,-2.3658163549999998,102.179290775,8,snpp,1280,Muara Siau,Merangin,Jambi,cluster
3400336,2021-10-04,13:04:50,-2.38963461,102.03528595,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3400337,2021-10-04,13:04:50,-2.35851574,102.15180969,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
3400338,2021-10-04,13:04:50,-2.34893751,102.12400055,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
3400339,2021-10-04,13:04:50,-0.92660964,111.50150299,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3400340,2021-10-04,13:04:50,-0.88240814,111.64172363,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3400341,2021-10-04,13:04:50,-0.91109119,111.40827687666666,8,snpp,1399,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3400342,2021-10-04,13:04:50,-0.83072144,111.37664032,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3400343,2021-10-04,13:04:50,-0.59923071,110.89244843,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3400344,2021-10-04,13:04:50,-0.55819494,110.76157379,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3400345,2021-10-04,13:04:50,-0.526684315,110.697006225,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3400346,2021-10-04,13:04:50,-0.17629559,112.57304382,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3400347,2021-10-04,13:04:50,-0.332079215,110.79209900000001,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3400348,2021-10-04,13:04:50,-0.10914869,110.68308258,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3400349,2021-10-04,13:04:50,-0.12595811,110.4320755,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3400350,2021-10-04,13:04:50,0.09345985,111.13407898,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400351,2021-10-04,13:04:50,0.05257746,110.67930603,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3400352,2021-10-04,13:04:50,0.06927481,110.72097015,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3400353,2021-10-04,13:04:50,0.09006562,110.81121063,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3400354,2021-10-04,13:04:50,0.18277398,111.13359833,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400355,2021-10-04,13:04:50,0.16509016,110.99352264,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3400356,2021-10-04,13:04:50,0.12152966,110.66068268,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3400357,2021-10-04,13:04:50,0.22913003,111.19463348,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3400358,2021-10-04,13:04:50,0.225157105,111.156929015,8,snpp,1280,Belitang,Sekadau,Kalimantan Barat,cluster
3400359,2021-10-04,13:04:50,0.15879135,110.7151947,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3400360,2021-10-04,13:04:50,0.21822904,111.05252838,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400361,2021-10-04,13:04:50,0.33462422333333336,111.75666046333333,8,snpp,1399,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3400362,2021-10-04,13:04:50,0.25155309333333337,111.20870971666666,8,snpp,1399,Belitang,Sekadau,Kalimantan Barat,cluster
3400363,2021-10-04,13:04:50,0.2405277,111.11706543,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400364,2021-10-04,13:04:50,0.25496292,111.11489105,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400365,2021-10-04,13:04:50,0.26155779,111.10968018,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400366,2021-10-04,13:04:50,0.30212274,111.218517305,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400367,2021-10-04,13:04:50,0.28792071,111.08892059,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400368,2021-10-04,13:04:50,0.24649706,110.69869232,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3400369,2021-10-04,13:04:50,0.41210148,111.72723389,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3400370,2021-10-04,13:04:50,0.30268443,110.96938324,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400371,2021-10-04,13:04:50,0.31509617,111.02602386,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400372,2021-10-04,13:04:50,0.3050122,110.96070862,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400373,2021-10-04,13:04:50,0.36799079,111.24845123,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3400374,2021-10-04,13:04:50,0.34270471,111.00600433,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400375,2021-10-04,13:04:50,0.41002605999999997,111.025455475,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400376,2021-10-04,13:04:50,0.44619292,110.97442627,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3400377,2021-10-04,13:04:50,0.53167701,111.51835632,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3400378,2021-10-04,13:04:50,0.49879202,111.2253952,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400379,2021-10-04,13:04:50,0.46625677,110.91301727,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3400380,2021-10-04,13:04:50,0.48976704,111.0435791,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400381,2021-10-04,13:04:50,0.55242991,111.4309845,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3400382,2021-10-04,13:04:50,0.5039081,111.08797455,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400383,2021-10-04,13:04:50,0.30488226,109.78111267,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3400384,2021-10-04,13:04:50,0.5057674649999999,111.051754,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400385,2021-10-04,13:04:50,0.53713465,111.23262787,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400386,2021-10-04,13:04:50,0.50384933,110.99103546,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400387,2021-10-04,13:04:50,0.32588005,109.80427551,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3400388,2021-10-04,13:04:50,0.5125578,110.95200348,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3400389,2021-10-04,13:04:50,0.5658773366666666,111.18548838333334,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400390,2021-10-04,13:04:50,0.54728311,111.08150482,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400391,2021-10-04,13:04:50,0.56137708,111.14768982,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400392,2021-10-04,13:04:50,0.5429938875,111.014692305,8,snpp,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400393,2021-10-04,13:04:50,0.5449216933333333,111.00599924666666,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400394,2021-10-04,13:04:50,0.355825885,109.79563904,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
3400395,2021-10-04,13:04:50,0.56979293,111.2281723,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400396,2021-10-04,13:04:50,0.54488623,111.06096649,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400397,2021-10-04,13:04:50,0.55706996,111.09309387,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400398,2021-10-04,13:04:50,0.37158999,109.78554535,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3400399,2021-10-04,13:04:50,0.41416231,110.0447464,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3400400,2021-10-04,13:04:50,0.62981576,111.42893219,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3400401,2021-10-04,13:04:50,0.42677459,110.05820465,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3400402,2021-10-04,13:04:50,0.5860194,111.08879852,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3400403,2021-10-04,13:04:50,0.42307479333333337,109.99489085,8,snpp,1399,Ngabang,Landak,Kalimantan Barat,cluster
3400404,2021-10-04,13:04:50,0.45422402,110.19293976,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3400405,2021-10-04,13:04:50,0.61972934,111.23799133,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3400406,2021-10-04,13:04:50,0.63132149,111.24062347,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3400407,2021-10-04,13:04:50,0.44921017,110.04330444,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3400408,2021-10-04,13:04:50,0.63721922,111.21814728,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3400409,2021-10-04,13:04:50,0.41551879,109.75279999,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3400410,2021-10-04,13:04:50,0.46586961,110.06000519,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3400411,2021-10-04,13:04:50,0.95196915,113.20865631,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3400412,2021-10-04,13:04:50,0.44049272,109.77909088,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3400413,2021-10-04,13:04:50,0.44061586,109.71155548,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3400414,2021-10-04,13:04:50,0.44514135666666665,109.67214202666666,8,snpp,1399,Pahuman,Landak,Kalimantan Barat,cluster
3400415,2021-10-04,13:04:50,0.75848407,111.66711426,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3400416,2021-10-04,13:04:50,0.56349754,110.2700882,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3400417,2021-10-04,13:04:50,0.4921647,109.79740906,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3400418,2021-10-04,13:04:50,0.48662287,109.59967041,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3400419,2021-10-04,13:04:50,0.54096842,109.89971924,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3400420,2021-10-04,13:04:50,0.50760645,109.60048676,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3400421,2021-10-04,13:04:50,0.50206709,109.56417084,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3400422,2021-10-04,13:04:50,0.85356086,111.71257019,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3400423,2021-10-04,13:04:50,0.731240985,110.76463318,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3400424,2021-10-04,13:04:50,0.73692715,110.77822876,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3400425,2021-10-04,13:04:50,0.64415318,110.16033936,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3400426,2021-10-04,13:04:50,0.75510347,110.87500763,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3400427,2021-10-04,13:04:50,0.73868024,110.76560974,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3400428,2021-10-04,13:04:50,0.62778866,110.00462341,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3400429,2021-10-04,13:04:50,0.61721647,109.88790131,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3400430,2021-10-04,13:04:50,0.75234073,110.75946045,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3400431,2021-10-04,13:04:50,0.76803088,110.81498718,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3400432,2021-10-04,13:04:50,-0.72783464,101.01726532,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3400433,2021-10-04,13:04:50,0.90511096,111.69665527,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3400434,2021-10-04,13:04:50,0.641135095,109.94142151,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3400435,2021-10-04,13:04:50,0.8137517,110.87471008,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3400436,2021-10-04,13:04:50,0.91469133,111.41040802,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3400437,2021-10-04,13:04:50,0.88183171,110.94972992,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3400438,2021-10-04,13:04:50,0.64903575,109.3134079,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3400439,2021-10-04,13:04:50,-0.0562962,101.61852264,8,snpp,1125,Langgam,Pelalawan,Riau,cluster
3400440,2021-10-04,13:04:50,0.28456357,101.18867493,8,snpp,1125,Kampar Timur,Kampar,Riau,cluster
3400441,2021-10-04,13:04:50,0.34103113333333335,101.19121043,8,snpp,1399,Kampar Timur,Kampar,Riau,cluster
3400442,2021-10-04,13:04:50,0.62437773,100.41587067,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3400443,2021-10-04,13:04:50,0.67828602,100.39052582,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3400444,2021-10-04,13:04:50,0.65054637,100.08640289,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3400445,2021-10-04,13:04:50,0.64148438,99.1687088,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
3400446,2021-10-04,13:04:50,0.6690405,97.88569641,8,snpp,1125,Fanayama,Nias Selatan,Sumatera Utara,cluster
3400447,2021-10-04,13:04:50,1.450329545,100.70053482,8,snpp,1280,Tanah Putih,Rokan Hilir,Riau,cluster
3400448,2021-10-04,13:04:50,1.20458996,97.334198,8,snpp,1125,Afulu,Nias Utara,Sumatera Utara,cluster
3400449,2021-10-04,13:04:50,2.33800197,98.78990936,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
3400450,2021-10-04,13:04:50,2.33492327,98.77114105,7,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
3400451,2021-10-04,13:04:50,2.487204905,99.11670685,8,snpp,1280,Porsea,Toba Samosir,Sumatera Utara,cluster
3400452,2021-10-04,13:04:50,3.04614687,98.66766357,8,snpp,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,cluster
3400453,2021-10-04,13:04:50,3.05430257,97.9388237,8,snpp,1280,Tanah Pinem,Dairi,Sumatera Utara,cluster
3400454,2021-10-04,13:04:50,3.14086342,98.19308472,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
3400455,2021-10-04,13:04:50,3.1343894,98.15357208,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
3400456,2021-10-04,13:04:50,3.11358786,98.02659607,8,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
3400457,2021-10-04,13:04:50,-8.01852322,110.93008423,8,snpp,1125,Giriwoyo,Wonogiri,Jawa Tengah,cluster
3400458,2021-10-04,13:04:50,-7.82393312,112.06253815,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
3400459,2021-10-04,13:04:50,-7.011046650000001,110.355915065,8,snpp,1280,Ngaliyan,Semarang,Jawa Tengah,cluster
3400460,2021-10-04,13:04:50,-6.97527742,110.31104279,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
3400461,2021-10-04,13:04:50,-6.88313627,110.18558502,8,snpp,1125,Patebon,Kendal,Jawa Tengah,cluster
3400462,2021-10-04,13:04:50,-4.83304167,120.17295837,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3400463,2021-10-04,13:04:50,-4.445376155,120.05469513,8,snpp,1280,Citta,Soppeng,Sulawesi Selatan,cluster
3400464,2021-10-04,13:04:50,-4.8611865,105.1780014,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3400465,2021-10-04,13:04:50,-4.49351025,105.74359894,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3400466,2021-10-04,13:04:50,-4.60450125,103.83733368,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3400467,2021-10-04,13:04:50,-4.34236383,105.45781708,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3400468,2021-10-04,13:04:50,-9.786210376666666,123.97567240333332,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
3400469,2021-10-04,13:04:50,-9.65300846,123.82253265,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3400470,2021-10-04,13:04:50,-9.44331932,124.02238464,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3400471,2021-10-04,13:04:50,-9.792948881666666,120.592520395,8,snpp,1668,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3400472,2021-10-04,13:04:50,-9.84738636,120.18544006,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3400473,2021-10-04,13:04:50,-9.80463505,120.07824707,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3400474,2021-10-04,13:04:50,-9.4046998,119.434135435,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3400475,2021-10-04,13:04:50,-9.463491439999999,119.109970095,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3400476,2021-10-04,13:04:50,-8.383379935,120.89439392,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3400477,2021-10-04,13:04:50,-8.58902645,118.98016357,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3400478,2021-10-04,13:04:50,-8.901304719999999,116.47361755,8,snpp,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3400479,2021-10-04,13:04:50,-8.554357055,116.89724731499999,8,snpp,1280,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3400480,2021-10-04,13:04:50,-8.28604698,117.84618378,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3400481,2021-10-04,13:04:50,-8.2362833,117.58731079,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3400482,2021-10-04,13:04:50,-8.16427946,117.62194824,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
