id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
213276,2020-10-06,00:30:33,-2.40203404,112.6434021,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
213277,2020-10-06,00:30:33,-2.40132761,112.63891602,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
213278,2020-10-06,00:30:33,-2.3819108,105.05966949,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
213279,2020-10-06,00:30:33,-2.37572527,105.06073761,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
213280,2020-10-06,00:30:33,-2.38013816,105.05831146,9,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
213281,2020-10-06,00:30:33,-2.38112235,105.05480194,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
213282,2020-10-06,00:30:33,-2.40993142,105.12181091,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
213283,2020-10-06,00:30:33,-5.3497715,119.53820038,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
213284,2020-10-06,00:30:33,-3.19080424,104.16275787,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
213285,2020-10-06,00:30:33,-3.19111443,104.16271973,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
213286,2020-10-06,00:30:33,0.66470611,117.54231262,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
213287,2020-10-06,00:30:33,0.67052805,117.46186066,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
213288,2020-10-06,00:30:33,0.67330319,117.46582794,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
213289,2020-10-06,00:30:33,0.63043326,117.54402924,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
213290,2020-10-06,00:30:33,0.19415532,117.34863281,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
