id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392079,2021-09-24,13:05:00,-8.4638671875,117.60932540893555,8,aqua,3414,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3392080,2021-09-24,13:05:00,-7.558868885040283,112.6073989868164,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,cluster
3392081,2021-09-24,13:05:00,-7.38977575302124,111.08197784423828,8,aqua,3000,Gondang,Sragen,Jawa Tengah,cluster
3392082,2021-09-24,13:05:00,-2.7549017667770386,106.33959579467773,8,aqua,3414,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3392083,2021-09-24,13:05:00,-2.6113626956939697,106.12553787231445,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3392084,2021-09-24,13:05:00,-2.5412279764811196,106.47308858235677,8,aqua,3732,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392085,2021-09-24,13:05:00,-1.9302887916564941,110.65150451660156,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3392086,2021-09-24,13:05:00,-1.827601671218872,110.84935760498047,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3392087,2021-09-24,13:05:00,-0.9242861270904541,110.80123138427734,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392088,2021-09-24,13:05:00,-0.8510657548904419,110.79315185546875,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392089,2021-09-24,13:05:00,-0.8228684961795807,110.60611343383789,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3392090,2021-09-24,13:05:00,-0.7914585471153259,110.24273681640625,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3392091,2021-09-24,13:05:00,0.33013735711574554,110.29672241210938,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
