id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286749,2021-02-14,10:35:05,2.613886,99.010211,8,landsat8,90,Lumban Julu,Toba Samosir,Sumatera Utara,pixel
286750,2021-02-14,10:35:05,2.756095,99.171889,7,landsat8,90,Tanah Jawa,Serdang Bedagai,Sumatera Utara,pixel
286751,2021-02-14,10:35:05,3.482112,99.195505,9,landsat8,90,Tanjung Beringin,Serdang Bedagai,Sumatera Utara,pixel
286752,2021-02-14,10:35:05,3.458493,99.22494,9,landsat8,90,Tanjung Beringin,Serdang Bedagai,Sumatera Utara,pixel
286753,2021-02-14,10:35:05,2.268443,99.766469,9,landsat8,90,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
286754,2021-02-14,10:35:05,2.962368,99.791455,7,landsat8,90,Tanjung Balai,Tanjung Balai,Sumatera Utara,pixel
286755,2021-02-14,10:35:05,2.79872,99.793771,8,landsat8,90,Sei Kepayang,Asahan,Sumatera Utara,pixel
286756,2021-02-14,10:35:05,2.079243,99.84622,9,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
286757,2021-02-14,10:35:05,2.080012,98.932241,9,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
286758,2021-02-14,10:35:05,2.13891,98.956249,7,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
286759,2021-02-14,10:35:05,0.777209,99.048488,9,landsat8,90,Natal,Mandailing Natal,Sumatera Utara,pixel
286760,2021-02-14,10:35:05,0.777209,99.048218,7,landsat8,90,Natal,Mandailing Natal,Sumatera Utara,pixel
286763,2021-02-14,10:35:05,0.830675,99.159307,7,landsat8,90,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
286764,2021-02-14,10:35:05,0.830675,99.159037,9,landsat8,90,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
286767,2021-02-14,10:35:05,1.776286,99.211424,8,landsat8,90,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
286768,2021-02-14,10:35:05,0.858873,99.500387,9,landsat8,90,Panyabungan Barat,Mandailing Natal,Sumatera Utara,pixel
286769,2021-02-14,10:35:05,0.655834,99.708498,7,landsat8,90,Kotanopan,Mandailing Natal,Sumatera Utara,pixel
286770,2021-02-14,10:35:05,0.655834,99.708229,9,landsat8,90,Kotanopan,Mandailing Natal,Sumatera Utara,pixel
286775,2021-02-14,10:35:05,0.577348,100.044389,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
286776,2021-02-14,10:35:05,0.284038,99.220762,9,landsat8,90,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
286777,2021-02-14,10:35:05,0.284038,99.220492,9,landsat8,90,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
286778,2021-02-14,10:35:05,0.260696,99.247721,7,landsat8,90,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
286779,2021-02-14,10:35:05,-0.151031,99.784476,8,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,pixel
286780,2021-02-14,10:35:05,0.142339,99.97021,8,landsat8,90,Talamau,Pasaman Barat,Sumatera Barat,pixel
