id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2066707,2020-10-22,13:10:23,-1.7170437166666668,116.18831634333333,8,snpp,1399,Kuaro,Paser,Kalimantan Timur,cluster
2066708,2020-10-22,13:10:23,-1.5513069050000001,115.82130050500001,9,snpp,1280,Muarakomam,Paser,Kalimantan Timur,cluster
2066709,2020-10-22,13:10:23,-1.9980315,112.134807585,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2066710,2020-10-22,13:10:23,-1.39510846,115.24875641,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2066711,2020-10-22,13:10:23,-1.72071147,112.45271301,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2066712,2020-10-22,13:10:23,-1.1521114424999999,115.63811111500002,8,snpp,1500,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2066713,2020-10-22,13:10:23,-1.54693878,113.16533661,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2066714,2020-10-22,13:10:23,-1.47566783,113.10523224,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2066715,2020-10-22,13:10:23,-1.45962083,113.14993286,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2066716,2020-10-22,13:10:23,-1.0292511766666668,115.74875640666666,8,snpp,1399,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2066717,2020-10-22,13:10:23,-1.14341462,114.55211639,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2066718,2020-10-22,13:10:23,-0.8501422700000001,115.61840439,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
2066719,2020-10-22,13:10:23,-1.30142987,112.76105499,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2066720,2020-10-22,13:10:23,-1.01859325,114.44636917,8,snpp,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2066721,2020-10-22,13:10:23,-1.28862745,112.750499725,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
2066722,2020-10-22,13:10:23,-1.04830301,114.38518524,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2066723,2020-10-22,13:10:23,-1.30076474,112.60478592,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2066724,2020-10-22,13:10:23,-0.95004505,114.79922485,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2066725,2020-10-22,13:10:23,-0.72186476,115.88646698,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2066726,2020-10-22,13:10:23,-1.12393057,113.34459686,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2066727,2020-10-22,13:10:23,-0.85666919,114.67469788,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2066728,2020-10-22,13:10:23,-0.91874421,113.90205383,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2066729,2020-10-22,13:10:23,-0.9432782333333334,113.69746907666666,8,snpp,1399,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2066730,2020-10-22,13:10:23,-0.7869406733333334,114.66408539000001,8,snpp,1399,Murung,Murung Raya,Kalimantan Tengah,cluster
2066731,2020-10-22,13:10:23,-0.97061235,113.06332397,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2066732,2020-10-22,13:10:23,-0.481778045,115.98045730999999,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2066733,2020-10-22,13:10:23,-0.64961633,114.89205551500001,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066734,2020-10-22,13:10:23,-0.46695736,116.02823639,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
2066735,2020-10-22,13:10:23,-0.66840357,114.53668213,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2066736,2020-10-22,13:10:23,-0.74632192,113.93523407,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2066737,2020-10-22,13:10:23,-0.63837719,114.53700256,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2066738,2020-10-22,13:10:23,-0.75242829,113.77308655,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2066739,2020-10-22,13:10:23,-0.7364097199999999,113.79985809,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2066740,2020-10-22,13:10:23,-0.72871667,113.80355835,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2066741,2020-10-22,13:10:23,-0.45461211,114.93081665,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066742,2020-10-22,13:10:23,-0.43589947,114.95146942,9,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066743,2020-10-22,13:10:23,-0.60330969,113.65183258,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2066744,2020-10-22,13:10:23,-0.39788455,114.97022247,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066745,2020-10-22,13:10:23,-0.32939391,114.978313445,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066746,2020-10-22,13:10:23,-0.0364763275,116.7714996325,8,snpp,1500,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2066747,2020-10-22,13:10:23,-0.312834115,115.03408050499999,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2066748,2020-10-22,13:10:23,-0.31423349199999995,114.92749633999999,8,snpp,1588,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066749,2020-10-22,13:10:23,-0.22402473,114.96851349,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2066750,2020-10-22,13:10:23,-0.22540809,114.95970917,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2066751,2020-10-22,13:10:23,-0.237356305,114.78622055,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
2066752,2020-10-22,13:10:23,0.89553201,116.82217407,9,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
2066753,2020-10-22,13:10:23,0.22982566666666668,112.20268758000002,8,snpp,1399,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
2066754,2020-10-22,13:10:23,0.16666517,111.6813736,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
2066755,2020-10-22,13:10:23,0.25120908,112.21897888,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
2066756,2020-10-22,13:10:23,0.29483882,112.22212219,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
2066757,2020-10-22,13:10:23,0.38397059,112.35952759,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
2066758,2020-10-22,13:10:23,0.4160932,112.42770386,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
2066759,2020-10-22,13:10:23,0.32647955,111.64219666,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2066760,2020-10-22,13:10:23,0.49002638,112.62252045,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
2066761,2020-10-22,13:10:23,0.4017553,111.96717072,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
2066762,2020-10-22,13:10:23,0.3089211,111.16426849,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
2066763,2020-10-22,13:10:23,0.37685868,111.45410919,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2066764,2020-10-22,13:10:23,0.48654222,112.03901672,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
2066765,2020-10-22,13:10:23,0.35761762,111.19296265,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
2066766,2020-10-22,13:10:23,1.3566668,117.70947266,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
2066767,2020-10-22,13:10:23,0.6740333033333333,112.95423889,8,snpp,1399,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
2066768,2020-10-22,13:10:23,0.40866137999999996,111.13512802,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
2066769,2020-10-22,13:10:23,0.69755596,112.92844391,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
2066770,2020-10-22,13:10:23,0.72916919,112.83705139,8,snpp,1280,Bika,Kapuas Hulu,Kalimantan Barat,cluster
2066771,2020-10-22,13:10:23,1.676651535,118.02849197500001,8,snpp,1280,Biatan,Berau,Kalimantan Timur,cluster
2066772,2020-10-22,13:10:23,-9.503752705,119.96218872,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2066773,2020-10-22,13:10:23,-9.52668285,119.83778381,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2066774,2020-10-22,13:10:23,-8.77479029,118.78076172,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2066775,2020-10-22,13:10:23,-9.075074195,117.10259246999999,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2066776,2020-10-22,13:10:23,-8.834965465,117.88201332,8,snpp,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2066777,2020-10-22,13:10:23,-8.825897215000001,117.894069675,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2066778,2020-10-22,13:10:23,-8.680738068,118.65137634,8,snpp,1588,Monta,Bima,Nusa Tenggara Barat,cluster
2066779,2020-10-22,13:10:23,-8.855443,116.3419342,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2066780,2020-10-22,13:10:23,-8.61908531,117.62776947,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2066781,2020-10-22,13:10:23,-8.41422272,118.70374298,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2066782,2020-10-22,13:10:23,-8.582601545,117.58868027,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2066783,2020-10-22,13:10:23,-8.2345705,119.03342819,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
2066784,2020-10-22,13:10:23,-8.49150753,117.5557251,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2066785,2020-10-22,13:10:23,-8.74565125,115.83956909,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
2066786,2020-10-22,13:10:23,-8.46056938,117.24728394,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2066787,2020-10-22,13:10:23,-8.79251575,115.18389893,8,snpp,1125,Kuta,Badung,Bali,cluster
2066788,2020-10-22,13:10:23,-8.17682457,117.63231659,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2066789,2020-10-22,13:10:23,-8.16977119,117.61038971,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2066790,2020-10-22,13:10:23,-8.31765652,115.62243652,8,snpp,1125,Abang,Karangasem,Bali,cluster
2066791,2020-10-22,13:10:23,-8.32624149,113.67318726,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
2066792,2020-10-22,13:10:23,-8.2441349,113.72183228,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
2066793,2020-10-22,13:10:23,-8.10752487,113.31028748,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,cluster
2066794,2020-10-22,13:10:23,3.45214057,116.53626251,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
2066795,2020-10-22,13:10:23,-7.74410582,113.6496048,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2066796,2020-10-22,13:10:23,-7.154760360000001,115.74537404666667,8,snpp,1399,Sapeken,Sumenep,Jawa Timur,cluster
2066797,2020-10-22,13:10:23,-7.69600534,111.95307159,8,snpp,1125,Tarokan,Kediri,Jawa Timur,cluster
2066798,2020-10-22,13:10:23,-7.03604031,112.45689392,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,cluster
2066799,2020-10-22,13:10:23,-7.01830196,112.37133026,8,snpp,1125,Kali Tengah,Lamongan,Jawa Timur,cluster
2066800,2020-10-22,13:10:23,-6.97501516,112.56549072,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,cluster
2066801,2020-10-22,13:10:23,-7.02419329,110.61034393,8,snpp,1125,Karangawen,Demak,Jawa Tengah,cluster
2066802,2020-10-22,13:10:23,-5.0034365649999994,120.22367858999999,8,snpp,1280,Kajuara,Bone,Sulawesi Selatan,cluster
2066803,2020-10-22,13:10:23,-5.01326132,119.90265656,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
2066804,2020-10-22,13:10:23,-4.83644485,119.91934204,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,cluster
2066805,2020-10-22,13:10:23,-6.70584583,108.33907318,8,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,cluster
2066806,2020-10-22,13:10:23,-4.71905994,120.36536407,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,cluster
2066807,2020-10-22,13:10:23,-3.493008135,121.458065035,8,snpp,1280,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2066808,2020-10-22,13:10:23,-3.39390659,119.01400757,8,snpp,1125,Allu,Polewali Mandar,Sulawesi Barat,cluster
2066809,2020-10-22,13:10:23,-3.10047817,119.14924622,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
2066810,2020-10-22,13:10:23,-2.99371839,119.35098267,8,snpp,1125,Sesenapadang,Mamasa,Sulawesi Barat,cluster
2066811,2020-10-22,13:10:23,-2.96336937,119.10144043,8,snpp,1125,Aralle,Mamasa,Sulawesi Barat,cluster
2066812,2020-10-22,13:10:23,-2.69501233,116.30316162,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
