id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414956,2021-10-29,13:38:10,-4.10321522,103.61790466,8,snpp,1125,Semende Darat Laut,Lahat,Sumatera Selatan,pixel
414957,2021-10-29,13:38:10,-3.91421795,104.61322784,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
414958,2021-10-29,13:38:10,-3.91599131,104.61251068,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
414959,2021-10-29,13:38:10,-3.84800959,104.52653503,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
414960,2021-10-29,13:38:10,-3.82026911,104.48668671,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
414961,2021-10-29,13:38:10,-3.87227893,103.9934082,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
414962,2021-10-29,13:38:10,-3.87587714,103.99395752,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
414963,2021-10-29,13:38:10,-3.80956483,103.81735229,7,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
414964,2021-10-29,13:38:10,-3.67960429,103.72355652,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
414965,2021-10-29,13:38:10,-3.69164348,102.42599487,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
414966,2021-10-29,13:38:10,-3.52129531,102.28897095,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,pixel
414967,2021-10-29,13:38:10,-3.51703906,102.22162628,8,snpp,1125,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
414968,2021-10-29,13:38:10,-3.49069786,102.1008606,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,pixel
414969,2021-10-29,13:38:10,-3.21259427,103.87490082,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
414970,2021-10-29,13:38:10,-3.24142027,103.59654236,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
414971,2021-10-29,13:38:10,-3.17244267,103.57803345,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
414972,2021-10-29,13:38:10,-2.69372106,103.50243378,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
414973,2021-10-29,13:38:10,-2.28372145,102.01081848,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
414974,2021-10-29,13:38:10,0.2398541,99.76862335,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
414975,2021-10-29,13:38:10,0.26084119,99.23957825,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
414976,2021-10-29,13:38:10,0.25750315,99.24008179,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
414977,2021-10-29,13:38:10,-5.29940796,104.84461212,8,snpp,1125,Pagelaran,Pringsewu,Lampung,pixel
414978,2021-10-29,13:38:10,-4.64061451,104.83135223,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
414979,2021-10-29,13:38:10,-4.64176178,104.83065796,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
414980,2021-10-29,13:38:10,-4.61529779,104.89596558,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
414981,2021-10-29,13:38:10,-4.65051317,104.52437592,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
414982,2021-10-29,13:38:10,-4.49956894,105.38506317,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
414983,2021-10-29,13:38:10,-4.50342607,105.38566589,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
414984,2021-10-29,13:38:10,-4.56768847,104.83364868,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
414985,2021-10-29,13:38:10,-4.61071873,104.25097656,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
414986,2021-10-29,13:38:10,-4.6100812,104.25509644,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
414987,2021-10-29,13:38:10,-4.53315783,104.22639465,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
414988,2021-10-29,13:38:10,-4.50659418,104.34661102,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
414989,2021-10-29,13:38:10,-4.35850954,104.81247711,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
414990,2021-10-29,13:38:10,-4.2842536,104.69387054,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
414991,2021-10-29,13:38:10,-4.24402618,104.85176086,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
414992,2021-10-29,13:38:10,-4.24331474,104.85625458,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
414993,2021-10-29,13:38:10,-4.23575544,104.36341095,8,snpp,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
414994,2021-10-29,13:38:10,-4.16599512,104.16411591,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
414995,2021-10-29,13:38:10,0.61365384,100.13677216,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
414996,2021-10-29,13:38:10,1.31198156,99.92624664,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
414997,2021-10-29,13:38:10,2.03040361,100.03593445,8,snpp,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
414998,2021-10-29,13:38:10,2.22897983,100.98239136,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
