id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386981,2021-10-06,12:26:59,-3.33567429,115.14820862,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
386982,2021-10-06,12:26:59,-3.03106308,115.77357483,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
386983,2021-10-06,12:26:59,-1.64544702,124.64084625,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
386984,2021-10-06,12:26:59,-1.64691174,124.63980865,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
386985,2021-10-06,12:26:59,-2.34421492,119.82636261,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
386986,2021-10-06,12:26:59,-2.35186219,119.7086792,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
386987,2021-10-06,12:26:59,-2.35523605,119.70929718,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
386988,2021-10-06,12:26:59,-2.35745287,119.69487,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
386989,2021-10-06,12:26:59,-2.31679058,119.73350525,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
386990,2021-10-06,12:26:59,-2.32016897,119.73410034,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
386991,2021-10-06,12:26:59,-2.07134938,120.92089081,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
386992,2021-10-06,12:26:59,-1.81040764,121.5655365,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
386993,2021-10-06,12:26:59,-1.81410801,121.56608582,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
386994,2021-10-06,12:26:59,-1.81224084,121.56646729,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
386995,2021-10-06,12:26:59,-1.78476012,121.69759369,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
386996,2021-10-06,12:26:59,-1.78139889,121.70085907,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
386997,2021-10-06,12:26:59,-1.50413454,123.45916748,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
386998,2021-10-06,12:26:59,-1.8563658,121.05607605,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
386999,2021-10-06,12:26:59,-1.72997642,121.27224731,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
387000,2021-10-06,12:26:59,-1.60971022,121.63681793,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
387001,2021-10-06,12:26:59,-1.72048628,120.80867004,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
387002,2021-10-06,12:26:59,-2.63669944,114.62352753,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
387003,2021-10-06,12:26:59,-2.56889009,114.94668579,7,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
387004,2021-10-06,12:26:59,-1.57353771,121.32185364,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
387005,2021-10-06,12:26:59,-1.70198643,119.94371033,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
387006,2021-10-06,12:26:59,-1.69331145,119.93153381,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
387007,2021-10-06,12:26:59,-1.68237662,119.93413544,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
387008,2021-10-06,12:26:59,-1.67664886,119.92566681,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
387009,2021-10-06,12:26:59,-1.68010223,119.92603302,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
387010,2021-10-06,12:26:59,-1.6583252,119.97626495,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
387011,2021-10-06,12:26:59,-1.30333734,121.7986908,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
387012,2021-10-06,12:26:59,-1.57933807,119.83375549,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
387013,2021-10-06,12:26:59,-2.10062432,115.20932007,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
387014,2021-10-06,12:26:59,-2.07303691,115.27111816,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
387015,2021-10-06,12:26:59,-2.46064329,110.61039734,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
387016,2021-10-06,12:26:59,-2.11159015,110.76244354,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
387017,2021-10-06,12:26:59,-2.02675486,110.91229248,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
387018,2021-10-06,12:26:59,-2.03033304,110.8878479,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
387019,2021-10-06,12:26:59,-1.99392736,110.95481873,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
387020,2021-10-06,12:26:59,-2.63413405,106.24868774,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
387021,2021-10-06,12:26:59,-0.85740137,117.1650238,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
387022,2021-10-06,12:26:59,-0.88304466,113.84043121,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
387023,2021-10-06,12:26:59,-0.88683331,113.84099579,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
387024,2021-10-06,12:26:59,0.53532046,122.37356567,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
387025,2021-10-06,12:26:59,0.67685729,123.15627289,8,snpp,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
387026,2021-10-06,12:26:59,-0.39928892,115.91990662,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
387027,2021-10-06,12:26:59,0.83519071,123.45413971,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
387028,2021-10-06,12:26:59,0.73695785,122.79241943,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,pixel
387029,2021-10-06,12:26:59,0.73286092,122.79327393,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,pixel
387030,2021-10-06,12:26:59,0.76225257,122.90053558,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
387031,2021-10-06,12:26:59,-1.0838443,110.77674866,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387032,2021-10-06,12:26:59,-1.05627275,110.55123901,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
387033,2021-10-06,12:26:59,-1.09586132,110.19315338,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
387034,2021-10-06,12:26:59,0.9156118,123.19551086,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
387035,2021-10-06,12:26:59,0.88374454,122.78740692,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
387036,2021-10-06,12:26:59,-0.852081,110.84243774,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387037,2021-10-06,12:26:59,-0.85739189,110.83850098,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387038,2021-10-06,12:26:59,-0.85279226,110.83766174,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387039,2021-10-06,12:26:59,0.93143994,122.60288239,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
387040,2021-10-06,12:26:59,-0.84606498,110.8511734,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387041,2021-10-06,12:26:59,-0.83611441,110.8546524,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387042,2021-10-06,12:26:59,-0.83541709,110.85939026,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387043,2021-10-06,12:26:59,-0.83178937,110.86032867,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387044,2021-10-06,12:26:59,-0.83252645,110.85558319,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387045,2021-10-06,12:26:59,-0.76084268,110.95537567,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387046,2021-10-06,12:26:59,-0.76011682,110.83539581,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387047,2021-10-06,12:26:59,-0.75940204,110.84015656,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387048,2021-10-06,12:26:59,-0.72613591,110.87381744,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387049,2021-10-06,12:26:59,-0.73097336,110.81459808,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
387050,2021-10-06,12:26:59,-0.71751779,110.18141174,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
387051,2021-10-06,12:26:59,-0.65656507,110.2578125,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
387052,2021-10-06,12:26:59,-0.21820714,112.45787811,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
387053,2021-10-06,12:26:59,-0.12228519,110.48921967,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
387054,2021-10-06,12:26:59,-0.10670768,110.49707031,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
387055,2021-10-06,12:26:59,0.07484311,110.82508087,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
387056,2021-10-06,12:26:59,0.13019265,110.75666046,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
387057,2021-10-06,12:26:59,0.06822127,110.11060333,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
387058,2021-10-06,12:26:59,0.08752668,110.02093506,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
387059,2021-10-06,12:26:59,0.08833857,110.01702881,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
387060,2021-10-06,12:26:59,0.09234662,110.02023315,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
387061,2021-10-06,12:26:59,0.19220755,110.52862549,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
387062,2021-10-06,12:26:59,0.1984728,110.50798035,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
387063,2021-10-06,12:26:59,0.29181379,110.98622131,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
387064,2021-10-06,12:26:59,0.28732723,110.98692322,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
387065,2021-10-06,12:26:59,0.17085551,110.23923492,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
387066,2021-10-06,12:26:59,0.18648979,110.30857086,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
387067,2021-10-06,12:26:59,0.16779773,110.12555695,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
387068,2021-10-06,12:26:59,0.16540036,110.1100769,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
387069,2021-10-06,12:26:59,0.18449982,110.13883209,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
387070,2021-10-06,12:26:59,0.40133929,111.17247009,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387071,2021-10-06,12:26:59,0.39691556,111.17314148,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387072,2021-10-06,12:26:59,0.35433763,110.84455872,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
387073,2021-10-06,12:26:59,0.40883556,111.1625061,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387074,2021-10-06,12:26:59,0.35193461,110.68016052,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
387075,2021-10-06,12:26:59,0.45143473,110.95570374,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
387076,2021-10-06,12:26:59,0.4543184,110.95431519,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
387077,2021-10-06,12:26:59,0.45592949,110.95507812,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
387078,2021-10-06,12:26:59,0.47032639,110.92987823,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
387079,2021-10-06,12:26:59,0.56944275,111.15679932,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387080,2021-10-06,12:26:59,0.35338914,109.71408844,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
387081,2021-10-06,12:26:59,0.53646636,110.85093689,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
387082,2021-10-06,12:26:59,0.62442774,111.02095795,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387083,2021-10-06,12:26:59,0.65172994,111.16743469,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387084,2021-10-06,12:26:59,0.67575175,111.17697906,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387085,2021-10-06,12:26:59,0.67135173,111.17768097,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387086,2021-10-06,12:26:59,0.68635911,111.15791321,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387087,2021-10-06,12:26:59,0.68701541,111.16220856,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387088,2021-10-06,12:26:59,0.69144809,111.16170502,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387089,2021-10-06,12:26:59,0.69256693,111.13938904,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387090,2021-10-06,12:26:59,0.68815029,111.1400528,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
387091,2021-10-06,12:26:59,1.75238121,117.85734558,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
387092,2021-10-06,12:26:59,0.71513867,110.76661682,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
387093,2021-10-06,12:26:59,0.71583855,110.77115631,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
387094,2021-10-06,12:26:59,0.72175562,110.71911621,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
387095,2021-10-06,12:26:59,0.81177914,111.24810028,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387096,2021-10-06,12:26:59,0.7941159,111.10268402,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387097,2021-10-06,12:26:59,0.79477119,111.106987,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387098,2021-10-06,12:26:59,0.75346541,110.79567719,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
387099,2021-10-06,12:26:59,0.75684255,110.79724884,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
387100,2021-10-06,12:26:59,0.75797415,110.79495239,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
387101,2021-10-06,12:26:59,0.74444622,110.71550751,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
387102,2021-10-06,12:26:59,0.77437472,110.89781189,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387103,2021-10-06,12:26:59,0.77627933,110.89516449,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387104,2021-10-06,12:26:59,0.77886105,110.89716339,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387105,2021-10-06,12:26:59,1.84975266,117.80715942,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
387106,2021-10-06,12:26:59,1.85973287,117.80567169,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
387107,2021-10-06,12:26:59,0.83015543,111.07732391,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387108,2021-10-06,12:26:59,0.84947664,111.1140213,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387109,2021-10-06,12:26:59,0.83671713,110.97409058,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387110,2021-10-06,12:26:59,0.86369896,111.00126648,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387111,2021-10-06,12:26:59,1.91099131,117.76243591,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
387112,2021-10-06,12:26:59,0.90761036,111.08827972,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387113,2021-10-06,12:26:59,0.90862167,111.08750153,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387114,2021-10-06,12:26:59,1.95447338,117.74080658,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
387115,2021-10-06,12:26:59,0.920816,110.97133636,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387116,2021-10-06,12:26:59,1.97057402,117.73487854,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
387117,2021-10-06,12:26:59,1.97284591,117.72742462,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
387118,2021-10-06,12:26:59,0.65219158,109.14122009,7,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
387119,2021-10-06,12:26:59,0.65173,109.13828278,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
387120,2021-10-06,12:26:59,2.00046492,117.66305542,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
387121,2021-10-06,12:26:59,3.76907635,115.86602783,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
387122,2021-10-06,12:26:59,3.77307749,115.8475647,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
387123,2021-10-06,12:26:59,3.76974607,115.84809875,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
387124,2021-10-06,12:26:59,3.78588843,115.84207153,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
387125,2021-10-06,12:26:59,-10.70635128,123.10187531,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
387126,2021-10-06,12:26:59,-10.27120304,123.96895599,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
387127,2021-10-06,12:26:59,-10.2872467,123.7996521,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
387128,2021-10-06,12:26:59,-10.27670574,123.79343414,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
387129,2021-10-06,12:26:59,-10.27596855,123.79792786,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
387130,2021-10-06,12:26:59,-10.19321251,123.96950531,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
387131,2021-10-06,12:26:59,-10.23970032,123.58984375,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
387132,2021-10-06,12:26:59,-10.2410078,123.59269714,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
387133,2021-10-06,12:26:59,-10.16162109,123.85733795,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
387134,2021-10-06,12:26:59,-9.95009804,124.50840759,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387135,2021-10-06,12:26:59,-9.91194534,124.51905823,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387136,2021-10-06,12:26:59,-9.93078327,124.20960999,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387137,2021-10-06,12:26:59,-9.78306007,124.811203,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
387138,2021-10-06,12:26:59,-9.88626289,124.00097656,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
387139,2021-10-06,12:26:59,-9.85812759,123.94356537,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
387140,2021-10-06,12:26:59,-9.8569994,123.94206238,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
387141,2021-10-06,12:26:59,-9.72477245,124.58670807,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387142,2021-10-06,12:26:59,-9.73926258,124.32957458,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387143,2021-10-06,12:26:59,-9.73841667,124.33464813,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387144,2021-10-06,12:26:59,-9.6515131,124.68218994,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387145,2021-10-06,12:26:59,-9.78543282,123.79409027,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
387146,2021-10-06,12:26:59,-9.72398186,124.10262299,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387147,2021-10-06,12:26:59,-9.72127151,124.10523224,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387148,2021-10-06,12:26:59,-9.70756245,124.25241089,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387149,2021-10-06,12:26:59,-9.67669678,124.39285278,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387150,2021-10-06,12:26:59,-9.72102165,124.02404785,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
387151,2021-10-06,12:26:59,-9.74840641,123.76091003,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
387152,2021-10-06,12:26:59,-9.56338978,124.78177643,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
387153,2021-10-06,12:26:59,-9.73784828,123.73088837,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
387154,2021-10-06,12:26:59,-9.7114687,123.84392548,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
387155,2021-10-06,12:26:59,-9.59347153,124.38472748,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387156,2021-10-06,12:26:59,-9.52845097,124.69573212,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387157,2021-10-06,12:26:59,-9.55147362,124.4004364,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387158,2021-10-06,12:26:59,-9.6447525,123.82992554,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
387159,2021-10-06,12:26:59,-9.53176498,124.47103119,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387160,2021-10-06,12:26:59,-9.53458023,124.42945099,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387161,2021-10-06,12:26:59,-9.44371605,124.92667389,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
387162,2021-10-06,12:26:59,-9.50090027,124.36508179,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387163,2021-10-06,12:26:59,-9.50010872,124.32196808,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
387164,2021-10-06,12:26:59,-9.44285774,124.4269104,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387165,2021-10-06,12:26:59,-9.41827965,124.52694702,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387166,2021-10-06,12:26:59,-9.41424561,124.45298767,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387167,2021-10-06,12:26:59,-10.04394817,120.46593475,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
387168,2021-10-06,12:26:59,-9.38878632,124.48394012,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387169,2021-10-06,12:26:59,-9.3807497,124.48335266,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387170,2021-10-06,12:26:59,-9.35175323,124.51045227,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387171,2021-10-06,12:26:59,-8.18431473,130.95628357,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
387172,2021-10-06,12:26:59,-8.18340302,130.96107483,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
387173,2021-10-06,12:26:59,-8.185215,130.96147156,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
387174,2021-10-06,12:26:59,-8.18608761,130.95671082,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
387175,2021-10-06,12:26:59,-8.17992687,130.95550537,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
387176,2021-10-06,12:26:59,-8.17903042,130.96038818,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
387177,2021-10-06,12:26:59,-9.35467243,124.46917725,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387178,2021-10-06,12:26:59,-9.32179165,124.61437225,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387179,2021-10-06,12:26:59,-9.32095909,124.6192627,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387180,2021-10-06,12:26:59,-9.32032585,124.61634064,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387181,2021-10-06,12:26:59,-9.32114887,124.61131287,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387182,2021-10-06,12:26:59,-9.33471584,124.47825623,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387183,2021-10-06,12:26:59,-9.33320808,124.47579956,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387184,2021-10-06,12:26:59,-9.2751255,124.79098511,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387185,2021-10-06,12:26:59,-9.33658791,124.41732025,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
387186,2021-10-06,12:26:59,-9.30818272,124.56541443,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
