id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200219,2020-09-28,13:09:18,-10.12224388,120.54747009,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
200220,2020-09-28,13:09:18,-10.12393951,120.37301636,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200221,2020-09-28,13:09:18,-10.1242094,120.37484741,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200222,2020-09-28,13:09:18,-10.16069603,120.09237671,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
200223,2020-09-28,13:09:18,-9.93451309,120.27498627,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200224,2020-09-28,13:09:18,-9.90271282,120.3724823,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200225,2020-09-28,13:09:18,-9.90312099,120.37156677,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200226,2020-09-28,13:09:18,-9.92136669,120.23983765,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200227,2020-09-28,13:09:18,-9.8871851,120.32119751,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200228,2020-09-28,13:09:18,-9.57730293,119.73423004,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200229,2020-09-28,13:09:18,-8.60677624,122.7735672,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
200230,2020-09-28,13:09:18,-8.59883118,122.77619934,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
200231,2020-09-28,13:09:18,-8.56275177,120.97502899,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
200232,2020-09-28,13:09:18,-9.07950783,117.0974884,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
200233,2020-09-28,13:09:18,-9.08799744,117.02000427,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
200234,2020-09-28,13:09:18,-8.98833942,117.22999573,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
200235,2020-09-28,13:09:18,-8.86019516,117.87329865,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
200236,2020-09-28,13:09:18,-8.82067108,117.98012543,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
200237,2020-09-28,13:09:18,-8.82010937,117.98329163,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
200238,2020-09-28,13:09:18,-8.82125664,117.94599152,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
200239,2020-09-28,13:09:18,-8.70877934,118.44726562,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200240,2020-09-28,13:09:18,-8.70942879,118.44368744,9,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200241,2020-09-28,13:09:18,-8.70814419,118.45076752,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200242,2020-09-28,13:09:18,-8.68691063,118.50485992,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200243,2020-09-28,13:09:18,-8.69265842,118.50466919,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200244,2020-09-28,13:09:18,-8.68375301,118.45965576,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200245,2020-09-28,13:09:18,-8.74304199,118.07359314,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
200246,2020-09-28,13:09:18,-8.73056507,117.93093109,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
200247,2020-09-28,13:09:18,-8.7358799,117.93191528,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200248,2020-09-28,13:09:18,-8.73792458,117.93125153,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200249,2020-09-28,13:09:18,-8.73261452,117.93019867,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
200250,2020-09-28,13:09:18,-8.63049221,118.47304535,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200251,2020-09-28,13:09:18,-8.62989712,118.47333527,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200252,2020-09-28,13:09:18,-8.67999744,118.19551086,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200253,2020-09-28,13:09:18,-8.68141079,118.19642639,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200254,2020-09-28,13:09:18,-8.66230679,118.10726166,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200255,2020-09-28,13:09:18,-8.75931358,117.53617859,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
200256,2020-09-28,13:09:18,-8.80427647,117.28411865,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
200257,2020-09-28,13:09:18,-8.87438583,116.83127594,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
200258,2020-09-28,13:09:18,-8.51601982,118.75466919,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
200259,2020-09-28,13:09:18,-8.55761528,118.34131622,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200260,2020-09-28,13:09:18,-8.55755997,118.34264374,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200261,2020-09-28,13:09:18,-8.88712215,116.53383636,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
200262,2020-09-28,13:09:18,-8.75178623,117.2071228,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
200263,2020-09-28,13:09:18,-8.86096096,116.52101898,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
200264,2020-09-28,13:09:18,-8.86004257,116.52630615,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
200265,2020-09-28,13:09:18,-8.47144985,118.47244263,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
200266,2020-09-28,13:09:18,-8.64483643,117.48283386,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
200267,2020-09-28,13:09:18,-8.47534275,118.38851929,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200268,2020-09-28,13:09:18,-8.49181366,118.26728058,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200269,2020-09-28,13:09:18,-8.46626854,118.37594604,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200270,2020-09-28,13:09:18,-8.46562576,118.37944794,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200271,2020-09-28,13:09:18,-8.45457077,118.408638,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200272,2020-09-28,13:09:18,-8.45389748,118.41230011,9,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200273,2020-09-28,13:09:18,-8.44893742,118.41057587,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200274,2020-09-28,13:09:18,-8.45524502,118.40496063,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200275,2020-09-28,13:09:18,-8.45047665,118.39993286,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200276,2020-09-28,13:09:18,-8.45657444,118.39775085,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200277,2020-09-28,13:09:18,-8.45086575,118.39965057,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200278,2020-09-28,13:09:18,-8.48634815,118.23554993,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200279,2020-09-28,13:09:18,-8.48753643,118.19841766,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200280,2020-09-28,13:09:18,-8.49345875,118.1967392,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200281,2020-09-28,13:09:18,-8.48224068,118.19667053,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200282,2020-09-28,13:09:18,-8.48588276,118.20097351,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200283,2020-09-28,13:09:18,-8.48650742,118.19741821,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200284,2020-09-28,13:09:18,-8.47549248,118.22805023,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200285,2020-09-28,13:09:18,-8.4769516,118.2253952,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200286,2020-09-28,13:09:18,-8.47611046,118.22453308,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200287,2020-09-28,13:09:18,-8.70309544,116.83644104,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
200288,2020-09-28,13:09:18,-8.70371914,116.83850098,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
200289,2020-09-28,13:09:18,-8.47832489,118.24391937,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200290,2020-09-28,13:09:18,-8.59746265,117.50244904,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
200291,2020-09-28,13:09:18,-8.68393707,116.85840607,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
200292,2020-09-28,13:09:18,-8.52606964,117.60238647,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
200293,2020-09-28,13:09:18,-8.79130268,115.96348572,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200294,2020-09-28,13:09:18,-8.41891098,117.98330688,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200295,2020-09-28,13:09:18,-8.76050949,115.87561035,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200296,2020-09-28,13:09:18,-8.49244404,117.36427307,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
200297,2020-09-28,13:09:18,-8.43406773,117.51300812,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
200298,2020-09-28,13:09:18,-8.43934822,117.51350403,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
200299,2020-09-28,13:09:18,-8.4334898,117.51623535,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
200300,2020-09-28,13:09:18,-8.34143734,117.87666321,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200301,2020-09-28,13:09:18,-8.34647465,117.81856537,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200302,2020-09-28,13:09:18,-8.34588146,117.82184601,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200303,2020-09-28,13:09:18,-8.32313061,117.86831665,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200304,2020-09-28,13:09:18,-8.32669258,117.86685181,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200305,2020-09-28,13:09:18,-8.33270264,117.84506226,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200306,2020-09-28,13:09:18,-8.33059978,117.84539032,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200307,2020-09-28,13:09:18,-8.43535995,117.2685318,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
200308,2020-09-28,13:09:18,-8.30677223,117.86738586,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200309,2020-09-28,13:09:18,-8.30210781,117.83148956,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200310,2020-09-28,13:09:18,-8.28410721,117.83997345,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200311,2020-09-28,13:09:18,-8.28463745,117.8369751,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200312,2020-09-28,13:09:18,-8.28517342,117.83396912,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200313,2020-09-28,13:09:18,-8.26549149,117.79048157,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
200314,2020-09-28,13:09:18,-8.25231934,117.59441376,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
200315,2020-09-28,13:09:18,-8.25228119,117.59259033,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
200316,2020-09-28,13:09:18,-8.28498554,113.68533325,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
200317,2020-09-28,13:09:18,-8.28949451,113.68684387,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
200318,2020-09-28,13:09:18,-7.92766905,114.33488464,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
200319,2020-09-28,13:09:18,-7.8786788,112.97207642,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,pixel
200320,2020-09-28,13:09:18,-7.65279341,111.74312592,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
200321,2020-09-28,13:09:18,-7.6404953,111.75001526,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
200322,2020-09-28,13:09:18,-7.61730862,111.7519455,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
200323,2020-09-28,13:09:18,-7.61794376,111.75107574,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
200324,2020-09-28,13:09:18,-7.45505428,112.65358734,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
200325,2020-09-28,13:09:18,-7.44814444,112.59883118,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
200326,2020-09-28,13:09:18,-7.35935545,112.3560257,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
200327,2020-09-28,13:09:18,-7.40541315,111.62467194,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,pixel
200328,2020-09-28,13:09:18,-7.17841864,112.63231659,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
200329,2020-09-28,13:09:18,-6.74832773,111.1098175,8,noaa20,1125,Jakenan,Pati,Jawa Tengah,pixel
200330,2020-09-28,13:09:18,-6.75111198,111.10988617,8,noaa20,1125,Jakenan,Pati,Jawa Tengah,pixel
200331,2020-09-28,13:09:18,-5.29871416,119.56306458,9,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
200332,2020-09-28,13:09:18,-5.21545982,119.59584808,8,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
200333,2020-09-28,13:09:18,-5.21463108,119.60046387,8,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
200334,2020-09-28,13:09:18,-7.04903698,107.74521637,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
200335,2020-09-28,13:09:18,-4.69683361,120.36728668,8,noaa20,1125,Sibulue,Bone,Sulawesi Selatan,pixel
200336,2020-09-28,13:09:18,-4.6957531,120.37339783,8,noaa20,1125,Sibulue,Bone,Sulawesi Selatan,pixel
200337,2020-09-28,13:09:18,-6.26902723,107.20056915,8,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
200338,2020-09-28,13:09:18,-4.88160896,105.62797546,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
200339,2020-09-28,13:09:18,-4.88450813,105.63227844,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
200340,2020-09-28,13:09:18,-4.88216448,105.62418365,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
200341,2020-09-28,13:09:18,-4.83991671,105.60658264,7,noaa20,1125,Seputih Surabaya,Lampung Tengah,Lampung,pixel
200342,2020-09-28,13:09:18,-4.81315994,105.69137573,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
200343,2020-09-28,13:09:18,-4.81259966,105.69514465,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
200344,2020-09-28,13:09:18,-4.76830578,105.78046417,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
200345,2020-09-28,13:09:18,-4.7717371,105.78099823,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
200346,2020-09-28,13:09:18,-4.40985632,105.39154816,7,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
200347,2020-09-28,13:09:18,-4.2770977,104.82391357,7,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
200348,2020-09-28,13:09:18,-3.90102839,105.49843597,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
200349,2020-09-28,13:09:18,-3.59827352,105.22993469,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
200350,2020-09-28,13:09:18,-3.73424244,102.82057953,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
200351,2020-09-28,13:09:18,-3.62868476,102.96450043,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
200352,2020-09-28,13:09:18,-3.62917352,102.96203613,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
200353,2020-09-28,13:09:18,-3.3635385,104.0051651,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
200354,2020-09-28,13:09:18,-3.49042416,102.97829437,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
200355,2020-09-28,13:09:18,-3.39733219,103.34159088,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
200356,2020-09-28,13:09:18,-2.6224668,107.87313843,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
200357,2020-09-28,13:09:18,-3.21103811,103.6308136,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
200358,2020-09-28,13:09:18,-3.20801616,103.6339035,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
200359,2020-09-28,13:09:18,-3.20729876,103.63025665,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
200360,2020-09-28,13:09:18,-2.6176939,104.99968719,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
200361,2020-09-28,13:09:18,-3.02457142,101.77954102,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
200362,2020-09-28,13:09:18,-2.23816633,106.10679626,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
200363,2020-09-28,13:09:18,-0.97788417,111.36006165,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
200364,2020-09-28,13:09:18,-2.33652043,100.90579224,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
200365,2020-09-28,13:09:18,-2.33589149,100.91010284,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
200366,2020-09-28,13:09:18,-0.8530246,110.53512573,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
200367,2020-09-28,13:09:18,-0.78282899,110.37786865,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
200368,2020-09-28,13:09:18,-0.84945416,109.48364258,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
200369,2020-09-28,13:09:18,-0.08775461,110.20573425,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
200370,2020-09-28,13:09:18,-0.56579316,100.71575928,8,noaa20,1125,Tanjungmas,Tanah Datar,Sumatera Barat,pixel
