id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3567246,2021-12-29,10:45:40,5.193064,96.587857,7,landsat8,90,Peudada,Bireuen,Aceh,cluster
3567247,2021-12-29,10:45:40,3.904254,96.415853,7,landsat8,90,Darulmakmur,Naganraya,Aceh,cluster
3567248,2021-12-29,10:45:40,4.4770655,96.5481065,8,landsat8,102,Beutong,Naganraya,Aceh,cluster
3567249,2021-12-29,10:45:40,4.79125,96.679339,7,landsat8,90,Silihnara,Aceh Tengah,Aceh,cluster
3567250,2021-12-29,10:45:40,4.713074,96.823402,9,landsat8,90,Wihpesam,Bener Meriah,Aceh,cluster
3567251,2021-12-29,10:45:40,3.6429394999999998,96.9643025,9,landsat8,102,Manggeng,Aceh Barat Daya,Aceh,cluster
3567252,2021-12-29,10:45:40,3.4683793333333335,97.06276066666665,8,landsat8,111,Meukek,Aceh Selatan,Aceh,cluster
3567253,2021-12-29,10:45:40,4.062605,97.1012,8,landsat8,102,Terangon,Gayo Lues,Aceh,cluster
3567254,2021-12-29,10:45:40,4.05780875,97.10917975,8,landsat8,120,Terangon,Gayo Lues,Aceh,cluster
3567255,2021-12-29,10:45:40,4.0000305,97.199127,9,landsat8,120,Blangjeramo,Gayo Lues,Aceh,cluster
3567256,2021-12-29,10:45:40,3.8795435,97.4509865,9,landsat8,102,Dabunggelang,Gayo Lues,Aceh,cluster
3567257,2021-12-29,10:45:40,3.871542,97.452351,8,landsat8,90,Dabunggelang,Gayo Lues,Aceh,cluster
3567258,2021-12-29,10:45:40,3.860975,97.460204,8,landsat8,90,Dabunggelang,Gayo Lues,Aceh,cluster
3567259,2021-12-29,10:45:40,3.7262234999999997,97.5938625,9,landsat8,102,Dabunggelang,Gayo Lues,Aceh,cluster
3567260,2021-12-29,10:45:40,3.734013,97.630042,8,landsat8,90,Dabunggelang,Gayo Lues,Aceh,cluster
3567261,2021-12-29,10:45:40,3.0967395,97.401528,8,landsat8,102,Kluet Selatan,Aceh Selatan,Aceh,cluster
3567262,2021-12-29,10:45:40,2.9773986666666663,97.590973,8,landsat8,111,Bakongan Timur,Aceh Selatan,Aceh,cluster
