id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418385,2021-11-11,12:00:08,-9.83756161,124.66797638,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418386,2021-11-11,12:00:08,-9.81662941,124.78677368,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418387,2021-11-11,12:00:08,-9.76260281,124.74543762,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418388,2021-11-11,12:00:08,-9.66966629,123.68656921,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
418389,2021-11-11,12:00:08,-10.06397915,120.82522583,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
418390,2021-11-11,12:00:08,-9.86821651,120.58607483,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
418391,2021-11-11,12:00:08,-9.70989037,120.19496155,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
418392,2021-11-11,12:00:08,-8.71574688,118.99827576,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418393,2021-11-11,12:00:08,-8.71450043,118.97304535,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418394,2021-11-11,12:00:08,-8.71909142,118.97368622,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418395,2021-11-11,12:00:08,-8.70466328,118.97657776,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418396,2021-11-11,12:00:08,-8.35662079,120.7853775,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
418397,2021-11-11,12:00:08,-8.34347057,120.64183807,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
418398,2021-11-11,12:00:08,-8.31084156,120.58023071,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
418399,2021-11-11,12:00:08,-8.51497078,119.0304184,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
418400,2021-11-11,12:00:08,-4.42272854,122.13134766,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
418401,2021-11-11,12:00:08,-4.42229366,122.1305542,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
418402,2021-11-11,12:00:08,-3.90269446,122.41832733,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418403,2021-11-11,12:00:08,-2.2811687,121.66139221,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
418404,2021-11-11,12:00:08,-2.28056598,121.66538239,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
418405,2021-11-11,12:00:08,-1.9194454,121.37814331,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
418406,2021-11-11,12:00:08,-1.80867958,121.72679901,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418407,2021-11-11,12:00:08,-1.71348691,121.73473358,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418408,2021-11-11,12:00:08,-0.32878122,115.67488098,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
