id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
172237,2020-08-08,13:17:02,-6.40457487,107.72280884,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
172238,2020-08-08,13:17:02,-6.5107379,106.9671936,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,cluster
172239,2020-08-08,13:17:02,-5.19876719,105.30601501,8,snpp,1125,Metrokibang,Lampung Timur,Lampung,cluster
172240,2020-08-08,13:17:02,-4.55373478,105.26057434,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
172241,2020-08-08,13:17:02,-4.44002962,105.67532349,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
172242,2020-08-08,13:17:02,-4.53820801,104.15976715,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
172243,2020-08-08,13:17:02,-2.05540586,119.50287628,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
172244,2020-08-08,13:17:02,-2.54638171,115.50639343,8,snpp,1125,Batang Alai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
172245,2020-08-08,13:17:02,-2.58411765,115.04502869,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
172246,2020-08-08,13:17:02,-3.11148214,107.74564362,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
172247,2020-08-08,13:17:02,-2.98902392,107.83802032,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
172248,2020-08-08,13:17:02,-2.90024781,107.62142944,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
172249,2020-08-08,13:17:02,-2.94294167,106.76757812,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
172250,2020-08-08,13:17:02,-3.61441946,102.22983551,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
172251,2020-08-08,13:17:02,-3.5182538,102.15326691,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
172252,2020-08-08,13:17:02,-2.87695694,106.24510193,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
172253,2020-08-08,13:17:02,-3.16350627,104.23470306,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
172254,2020-08-08,13:17:02,-2.85593271,106.24904633,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
172255,2020-08-08,13:17:02,-3.16417217,104.16049957,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
172256,2020-08-08,13:17:02,-3.11306381,104.08161926,8,snpp,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
172257,2020-08-08,13:17:02,-2.7718222133333335,106.142217,8,snpp,1399,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
172258,2020-08-08,13:17:02,-2.78253102,105.97501373,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
172259,2020-08-08,13:17:02,-2.00767732,110.92028809,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
172260,2020-08-08,13:17:02,-3.25576544,102.764534,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
172261,2020-08-08,13:17:02,-2.74197483,106.1743927,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
172262,2020-08-08,13:17:02,-2.67442012,106.40170288,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
172263,2020-08-08,13:17:02,-1.98781765,110.49803925,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
172264,2020-08-08,13:17:02,-2.65356445,106.20278168,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
172265,2020-08-08,13:17:02,-1.257893205,114.859745025,8,snpp,1280,Montallat,Barito Utara,Kalimantan Tengah,cluster
172266,2020-08-08,13:17:02,-3.03637123,103.2052002,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
172267,2020-08-08,13:17:02,-2.60873294,105.91964722,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
172268,2020-08-08,13:17:02,-2.524165395,106.15140152000001,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
172269,2020-08-08,13:17:02,-2.92586374,103.05600739,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
172270,2020-08-08,13:17:02,-3.08396363,101.86680603,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
172271,2020-08-08,13:17:02,-2.387093065,105.922035215,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
172272,2020-08-08,13:17:02,-1.64678216,110.44851685,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
172273,2020-08-08,13:17:02,-2.31492257,105.9438858,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
172274,2020-08-08,13:17:02,-2.31317592,105.93299866,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
172275,2020-08-08,13:17:02,-2.31912899,105.84902954,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
172276,2020-08-08,13:17:02,-2.30058169,105.94881439,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
172277,2020-08-08,13:17:02,-1.54833484,110.68187714,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
172278,2020-08-08,13:17:02,-1.52727222,110.54920197,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
172279,2020-08-08,13:17:02,-2.89319372,101.56661987,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
172280,2020-08-08,13:17:02,-2.19507599,106.04212189,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
172281,2020-08-08,13:17:02,-2.16478014,106.06243134,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
172282,2020-08-08,13:17:02,-9.86658764,120.16046143,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
172283,2020-08-08,13:17:02,-9.85976887,120.152500155,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
172284,2020-08-08,13:17:02,-9.85649014,120.14174652,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
172285,2020-08-08,13:17:02,-9.79511976,119.901088715,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
172286,2020-08-08,13:17:02,-9.781074525000001,119.885845185,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
172287,2020-08-08,13:17:02,-9.6719017,119.66091156,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
172288,2020-08-08,13:17:02,-9.568178175,120.00844574,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
172289,2020-08-08,13:17:02,-9.49262714,119.80335999,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
172290,2020-08-08,13:17:02,-8.69430161,120.92307281,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
172291,2020-08-08,13:17:02,-8.59240246,117.68899536,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
172292,2020-08-08,13:17:02,-8.44283962,117.49783325,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
172293,2020-08-08,13:17:02,-8.42594624,117.42784882,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
172294,2020-08-08,13:17:02,-8.183721065,113.346206665,8,snpp,1280,Rowokangkung,Lumajang,Jawa Timur,cluster
172295,2020-08-08,13:17:02,-8.18658733,111.94039917,8,snpp,1125,Kalidawir,Tulungagung,Jawa Timur,cluster
172296,2020-08-08,13:17:02,-7.09234285,113.97372055,8,snpp,1280,Talango,Sumenep,Jawa Timur,cluster
172297,2020-08-08,13:17:02,-7.69359779,109.95107269,8,snpp,1125,Bayan,Purworejo,Jawa Tengah,cluster
172298,2020-08-08,13:17:02,-7.38966513,111.30145264,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
172299,2020-08-08,13:17:02,-7.15222692,112.0150528,8,snpp,1125,Kanor,Bojonegoro,Jawa Timur,cluster
172300,2020-08-08,13:17:02,-7.27046728,111.24794769,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
172301,2020-08-08,13:17:02,-6.975784065,112.166007995,8,snpp,1280,Palang,Tuban,Jawa Timur,cluster
172302,2020-08-08,13:17:02,-7.06578875,108.93527985,8,snpp,1125,Larangan,Brebes,Jawa Tengah,cluster
172303,2020-08-08,13:17:02,-6.97715616,109.15187073,8,snpp,1125,Pangkah,Tegal,Jawa Tengah,cluster
172304,2020-08-08,13:17:02,2.23473954,100.35675812,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
172305,2020-08-08,13:17:02,2.04588056,99.14266968,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
172306,2020-08-08,13:17:02,2.1816082,99.57899475,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
172307,2020-08-08,13:17:02,2.20796871,99.29679108,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
172308,2020-08-08,13:17:02,2.27477002,99.61655426,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
172309,2020-08-08,13:17:02,2.24717093,99.30530548,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
172310,2020-08-08,13:17:02,2.20277452,98.90744781,8,snpp,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
172311,2020-08-08,13:17:02,2.22801948,98.74349976,8,snpp,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,cluster
172312,2020-08-08,13:17:02,2.36405706,99.55293274,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
172313,2020-08-08,13:17:02,2.64699817,99.8526535,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
172314,2020-08-08,13:17:02,2.53452015,99.13095093,8,snpp,1125,Bonatua Lunasi,Toba Samosir,Sumatera Utara,cluster
172315,2020-08-08,13:17:02,-2.09026146,105.97642517,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
172316,2020-08-08,13:17:02,-2.10724735,105.81973267,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
172317,2020-08-08,13:17:02,-1.990591525,105.87389374,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
172318,2020-08-08,13:17:02,-1.04007447,111.72166443,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
172319,2020-08-08,13:17:02,-1.90274644,105.67425537,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
172320,2020-08-08,13:17:02,-1.89593327,105.65205383,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
172321,2020-08-08,13:17:02,-1.08558738,110.71987915,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
172322,2020-08-08,13:17:02,-0.95278203,111.53580475,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
172323,2020-08-08,13:17:02,-1.85373396,105.69519424500001,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
172324,2020-08-08,13:17:02,-1.85173368,105.6525116,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
172325,2020-08-08,13:17:02,-1.79702723,105.94493866,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
172326,2020-08-08,13:17:02,-1.77072525,105.62906647,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
172327,2020-08-08,13:17:02,-1.7762552927272728,105.50123457363634,8,snpp,1993,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
172328,2020-08-08,13:17:02,-2.1254456,103.08825684,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
172329,2020-08-08,13:17:02,-1.74277532,105.58959961,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
172330,2020-08-08,13:17:02,-1.68794894,105.61988831,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
172331,2020-08-08,13:17:02,-0.16171531,115.46340179,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
172332,2020-08-08,13:17:02,-1.6998322,105.45226288,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
172333,2020-08-08,13:17:02,-1.71188021,105.37290192,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
172334,2020-08-08,13:17:02,-2.17073727,101.81665039,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
172335,2020-08-08,13:17:02,-2.25941324,100.88491821,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
172336,2020-08-08,13:17:02,-2.22726607,101.07472229,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
172337,2020-08-08,13:17:02,-2.14755487,101.56011963,7,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
172338,2020-08-08,13:17:02,-2.11300373,101.41028595,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
172339,2020-08-08,13:17:02,-2.07898915,101.5195961,8,snpp,1280,Danau Kerinci,Kerinci,Jambi,cluster
172340,2020-08-08,13:17:02,-2.08049393,101.41838074,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
172341,2020-08-08,13:17:02,-0.65876746,110.60803986,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
172342,2020-08-08,13:17:02,-0.65921867,110.55136871,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
172343,2020-08-08,13:17:02,-0.6609574,110.54034424,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
172344,2020-08-08,13:17:02,-0.6432476466666667,110.61317952333332,8,snpp,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
172345,2020-08-08,13:17:02,-0.6492623525000001,110.58156776249999,8,snpp,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
172346,2020-08-08,13:17:02,-2.0380234699999997,101.47096633999999,8,snpp,1280,Air Hangat,Kerinci,Jambi,cluster
172347,2020-08-08,13:17:02,-0.63713777,110.54354858,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
172348,2020-08-08,13:17:02,-0.61192387,110.6536026,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
172349,2020-08-08,13:17:02,-0.60170382,110.63691711,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
172350,2020-08-08,13:17:02,-1.99913037,101.44776154,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
172351,2020-08-08,13:17:02,-0.59337187,110.63577271,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
172352,2020-08-08,13:17:02,-0.58805805,110.64264679,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
172353,2020-08-08,13:17:02,-1.97010827,101.38090515,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,cluster
172354,2020-08-08,13:17:02,-0.55116683,110.60637665,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
172355,2020-08-08,13:17:02,-0.539023515,110.58486938499999,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
172356,2020-08-08,13:17:02,-0.5369057666666667,110.5771815,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
172357,2020-08-08,13:17:02,-0.5472191,110.48404694,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
172358,2020-08-08,13:17:02,-1.9171443,101.45783234,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,cluster
172359,2020-08-08,13:17:02,-0.5360477,110.09554291,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
172360,2020-08-08,13:17:02,-0.17279056,112.25289917,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
172361,2020-08-08,13:17:02,-0.4025549,110.4217453,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
172362,2020-08-08,13:17:02,-0.3724812,110.58946228,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
172363,2020-08-08,13:17:02,-0.32338613,110.360622405,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
172364,2020-08-08,13:17:02,-0.28991508499999996,110.332984925,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
172365,2020-08-08,13:17:02,0.88520631,116.91263580500001,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
172366,2020-08-08,13:17:02,-0.10789232,110.18360901,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
172367,2020-08-08,13:17:02,0.99575886,117.02865982,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
172368,2020-08-08,13:17:02,0.35242096,112.40738678,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
172369,2020-08-08,13:17:02,-1.31068182,101.37201690500001,8,snpp,1280,Sangir,Solok Selatan,Sumatera Barat,cluster
172370,2020-08-08,13:17:02,0.03290522666666667,110.07407379333334,8,snpp,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
172371,2020-08-08,13:17:02,-0.04319704,109.53004201333334,8,snpp,1399,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
172372,2020-08-08,13:17:02,0.76383221,114.52017212,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
172373,2020-08-08,13:17:02,0.15657286,110.41925812,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
172374,2020-08-08,13:17:02,1.2227478,117.12905121,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
172375,2020-08-08,13:17:02,0.18458074000000002,110.388309475,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
172376,2020-08-08,13:17:02,0.17661616,110.25773621,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
172377,2020-08-08,13:17:02,0.21057005,110.39937592,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
172378,2020-08-08,13:17:02,0.17690764,110.17623901,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
172379,2020-08-08,13:17:02,0.79428345,114.2385025,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
172380,2020-08-08,13:17:02,0.16694841,110.08274078,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
172381,2020-08-08,13:17:02,0.19106936,110.21464539,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
172382,2020-08-08,13:17:02,0.2346927,110.460548405,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
172383,2020-08-08,13:17:02,0.24622087,110.27350616,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
172384,2020-08-08,13:17:02,0.28601617,110.50319672,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
172385,2020-08-08,13:17:02,0.31813005,110.48599243,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
172386,2020-08-08,13:17:02,0.34187746,110.50187683,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172387,2020-08-08,13:17:02,0.34260869,110.47848511,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
172388,2020-08-08,13:17:02,0.35500449,110.50385284,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172389,2020-08-08,13:17:02,0.3525132366666666,110.41296132333333,8,snpp,1399,Bodok,Sanggau,Kalimantan Barat,cluster
172390,2020-08-08,13:17:02,0.17615475,109.25011444,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
172391,2020-08-08,13:17:02,0.3115727,110.08171082,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
172392,2020-08-08,13:17:02,0.33798614,110.1991806,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
172393,2020-08-08,13:17:02,0.42123407,110.65500641,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172394,2020-08-08,13:17:02,0.38239357,110.34993744,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
172395,2020-08-08,13:17:02,0.401324095,110.41225433,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
172396,2020-08-08,13:17:02,0.46663604000000003,110.81196975750001,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
172397,2020-08-08,13:17:02,0.41567174,110.41803741,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
172398,2020-08-08,13:17:02,0.42626914,110.4319458,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172399,2020-08-08,13:17:02,0.46029919,110.62987518,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172400,2020-08-08,13:17:02,0.45557868,110.5984726,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172401,2020-08-08,13:17:02,0.42591825,110.40129852,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172402,2020-08-08,13:17:02,-0.82138819,102.09192657,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
172403,2020-08-08,13:17:02,0.4804695,110.56382751,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172404,2020-08-08,13:17:02,-0.92305845,101.2973938,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
172405,2020-08-08,13:17:02,0.50787514,110.6301651,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172406,2020-08-08,13:17:02,0.5011545399999999,110.586429595,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
172407,2020-08-08,13:17:02,0.4891932,110.48075867,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172408,2020-08-08,13:17:02,0.58402377,111.03855133,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
172409,2020-08-08,13:17:02,0.5158655,110.59793091,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172410,2020-08-08,13:17:02,0.5106377,110.50863647,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172411,2020-08-08,13:17:02,0.48906237,110.34226227,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172412,2020-08-08,13:17:02,0.5434707400000001,110.653259275,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
172413,2020-08-08,13:17:02,0.52847618,110.56809998,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172414,2020-08-08,13:17:02,0.559378595,110.71493912,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
172415,2020-08-08,13:17:02,0.529739555,110.52065277,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
172416,2020-08-08,13:17:02,0.5594492733333333,110.68823750666667,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
172417,2020-08-08,13:17:02,0.53573388,110.48855209,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
172418,2020-08-08,13:17:02,0.52628779,110.43963623,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172419,2020-08-08,13:17:02,0.55499876,110.60301208,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172420,2020-08-08,13:17:02,0.35440269,109.250419615,8,snpp,1280,Toho,Pontianak,Kalimantan Barat,cluster
172421,2020-08-08,13:17:02,0.500283675,110.19527054,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
172422,2020-08-08,13:17:02,0.46399423,109.96735382,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
172423,2020-08-08,13:17:02,0.51294202,110.26555634,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
172424,2020-08-08,13:17:02,0.55593479,110.52315521,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172425,2020-08-08,13:17:02,0.57230586,110.54619598,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172426,2020-08-08,13:17:02,0.56859905,110.52171326,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172427,2020-08-08,13:17:02,0.58411169,110.581451415,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
172428,2020-08-08,13:17:02,0.5911144,110.61332703,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172429,2020-08-08,13:17:02,0.55194938,110.32778168,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172430,2020-08-08,13:17:02,0.54821026,110.27548981,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172431,2020-08-08,13:17:02,0.5420242366666667,110.18906910999999,8,snpp,1399,Jelimpo,Landak,Kalimantan Barat,cluster
172432,2020-08-08,13:17:02,0.55591452,110.27062988,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172433,2020-08-08,13:17:02,0.54490536,110.17134857,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
172434,2020-08-08,13:17:02,0.44020366666666666,109.47987619999999,8,snpp,1399,Sompak,Landak,Kalimantan Barat,cluster
172435,2020-08-08,13:17:02,0.56645739,110.28426361,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172436,2020-08-08,13:17:02,0.56336266,110.20941162,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
172437,2020-08-08,13:17:02,1.35892330125,115.30186939250001,8,snpp,1810,Sungaiboh,Malinau,Kalimantan Utara,cluster
172438,2020-08-08,13:17:02,0.62269109,110.53801727,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172439,2020-08-08,13:17:02,0.47145909,109.56122589,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
172440,2020-08-08,13:17:02,1.37735993,115.32412338500001,8,snpp,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
172441,2020-08-08,13:17:02,1.377074125,115.30247879000001,8,snpp,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
172442,2020-08-08,13:17:02,0.57350594,110.16641998,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
172443,2020-08-08,13:17:02,0.47781137,109.55024719,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
172444,2020-08-08,13:17:02,0.5810808933333332,110.17263793666666,8,snpp,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
172445,2020-08-08,13:17:02,0.6490264966666667,110.55912526333334,8,snpp,1399,Noyan,Sanggau,Kalimantan Barat,cluster
172446,2020-08-08,13:17:02,0.496160135,109.527412415,8,snpp,1280,Sompak,Landak,Kalimantan Barat,cluster
172447,2020-08-08,13:17:02,0.498159605,109.51556396500001,8,snpp,1280,Sompak,Landak,Kalimantan Barat,cluster
