id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310499,2020-12-26,09:11:38,-5.694864,119.682556,8,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,cluster
3310500,2020-12-26,09:11:38,-9.489051,119.01896450000001,7,landsat8,102,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3310501,2020-12-26,09:11:38,-9.689563,119.262428,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3310502,2020-12-26,09:11:38,-9.4319097,119.415275,9,landsat8,154,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3310503,2020-12-26,09:11:38,-9.398462,119.4495785,9,landsat8,120,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3310504,2020-12-26,09:11:38,-3.40629,119.820088,7,landsat8,90,Malua,Enrekang,Sulawesi Selatan,cluster
3310505,2020-12-26,09:11:38,-8.458513,118.151121,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3310506,2020-12-26,09:11:38,-8.766138,118.247772,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3310507,2020-12-26,09:11:38,-8.408433,118.370294,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3310508,2020-12-26,09:11:38,-8.45148,118.394967,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
3310509,2020-12-26,09:11:38,-8.427312,118.401692,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
3310510,2020-12-26,09:11:38,-8.735293,118.452992,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,cluster
3310511,2020-12-26,09:11:38,-8.681298,118.456055,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,cluster
3310512,2020-12-26,09:11:38,-8.31177,118.469914,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3310513,2020-12-26,09:11:38,-8.543623499999999,118.492455,7,landsat8,102,Huu,Dompu,Nusa Tenggara Barat,cluster
3310514,2020-12-26,09:11:38,-8.729773,118.610834,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,cluster
