id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296292,2021-04-24,13:10:54,-8.74914646,116.82582092,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3296293,2021-04-24,13:10:54,-7.54395056,110.44228363,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3296294,2021-04-24,13:10:54,-6.97471094,107.68904877,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,cluster
3296302,2021-04-24,13:10:54,-6.86787844,107.49741364,7,noaa20,1125,Padalarang,Bandung Barat,Jawa Barat,cluster
3296303,2021-04-24,13:10:54,-6.44522858,108.453125,7,noaa20,1125,Juntiyuat,Indramayu,Jawa Barat,cluster
3296305,2021-04-24,13:10:54,-6.37370491,108.09770966,8,noaa20,1125,Kandanghaur,Indramayu,Jawa Barat,cluster
3296306,2021-04-24,13:10:54,-6.43709087,107.43017578,7,noaa20,1125,Cikampek,Karawang,Jawa Barat,cluster
3296307,2021-04-24,13:10:54,-6.33202028,107.52002716,7,noaa20,1125,Jatisari,Karawang,Jawa Barat,cluster
3296308,2021-04-24,13:10:54,-4.13774729,114.73343658,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296310,2021-04-24,13:10:54,-3.80735493,116.26320648,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
3296311,2021-04-24,13:10:54,-5.43522024,105.4081192,8,noaa20,1125,Merbau Mataram,Lampung Selatan,Lampung,cluster
3296312,2021-04-24,13:10:54,-2.70286846,119.18693542,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
3296314,2021-04-24,13:10:54,-3.36305785,115.20950317,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3296316,2021-04-24,13:10:54,-4.59847832,105.58403015,8,noaa20,1125,Buminabung,Lampung Tengah,Lampung,cluster
3296318,2021-04-24,13:10:54,-4.67308617,104.51759338,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
3296319,2021-04-24,13:10:54,-2.61198997,116.37760162,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3296320,2021-04-24,13:10:54,-4.41977835,104.60388184,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3296323,2021-04-24,13:10:54,-2.07669735,119.50894165,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3296324,2021-04-24,13:10:54,-4.24449968,104.17645264,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3296325,2021-04-24,13:10:54,-2.339576245,116.12769699,8,noaa20,1280,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3296326,2021-04-24,13:10:54,-2.63934612,114.29527283,8,noaa20,1125,Jabiren,Pulangpisau,Kalimantan Tengah,cluster
3296327,2021-04-24,13:10:54,-4.16895676,104.15688324,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3296328,2021-04-24,13:10:54,-2.59284282,111.91871643,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,cluster
3296329,2021-04-24,13:10:54,-2.82813787,110.35442352,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296330,2021-04-24,13:10:54,-2.35762465,112.75688934499999,8,noaa20,1280,Kota Besi,Waringin Timur,Kalimantan Tengah,cluster
3296331,2021-04-24,13:10:54,-3.5000093,104.64091492,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3296332,2021-04-24,13:10:54,-2.5988481,110.1855011,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296333,2021-04-24,13:10:54,-1.87104094,114.11610413,7,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3296334,2021-04-24,13:10:54,-2.84722757,107.77217102,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
3296335,2021-04-24,13:10:54,-2.11926675,112.27780914,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3296336,2021-04-24,13:10:54,-2.93189716,106.38228607,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3296337,2021-04-24,13:10:54,-2.09382415,111.05687714,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3296338,2021-04-24,13:10:54,-1.75977528,113.15649414,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3296339,2021-04-24,13:10:54,-1.07830954,117.08031464,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3296340,2021-04-24,13:10:54,-2.7433424,106.23828888,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3296341,2021-04-24,13:10:54,-1.63833308,113.35568237,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3296342,2021-04-24,13:10:54,-1.66320348,113.19722748,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3296343,2021-04-24,13:10:54,-1.37338495,114.32268524,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3296344,2021-04-24,13:10:54,-2.61806703,106.19060516,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3296345,2021-04-24,13:10:54,-1.86684477,110.39993286,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296346,2021-04-24,13:10:54,-2.46755791,106.15647125,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3296347,2021-04-24,13:10:54,-1.6359258099999998,110.06726328666667,8,noaa20,1399,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296348,2021-04-24,13:10:54,-1.52613437,110.37723541,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3296349,2021-04-24,13:10:54,-1.51905859,110.15546417,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3296350,2021-04-24,13:10:54,-0.97039092,113.72399902,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3296351,2021-04-24,13:10:54,-0.71144903,114.57884979,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3296352,2021-04-24,13:10:54,-0.68790573,114.44219971,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3296353,2021-04-24,13:10:54,-1.27872801,110.59707642,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3296354,2021-04-24,13:10:54,-2.26847982,102.84986877,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3296355,2021-04-24,13:10:54,-1.0446695099999999,109.99687195,8,noaa20,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3296356,2021-04-24,13:10:54,-0.89355803,109.29693604,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3296357,2021-04-24,13:10:54,-0.02948174,110.93754578,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3296358,2021-04-24,13:10:54,-0.25284341,109.350715635,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3296359,2021-04-24,13:10:54,-0.20841284,109.40530396,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3296360,2021-04-24,13:10:54,-0.20472272,109.26293945,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3296361,2021-04-24,13:10:54,0.04133901,109.31118774,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3296362,2021-04-24,13:10:54,0.061672294999999995,109.27887535,8,noaa20,1500,Siantan,Pontianak,Kalimantan Barat,cluster
3296363,2021-04-24,13:10:54,0.557201745,112.453964235,8,noaa20,1280,Jongkong,Kapuas Hulu,Kalimantan Barat,cluster
3296364,2021-04-24,13:10:54,1.55520916,118.12319183,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3296365,2021-04-24,13:10:54,0.3966831,109.92201996,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3296366,2021-04-24,13:10:54,0.34645222,109.049251555,8,noaa20,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3296367,2021-04-24,13:10:54,0.35482743,109.03964996,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3296368,2021-04-24,13:10:54,1.41024256,109.11154175,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3296369,2021-04-24,13:10:54,1.4798050159999998,109.123995974,8,noaa20,1588,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3296370,2021-04-24,13:10:54,1.496806286,109.125617978,8,noaa20,1588,Tangaran,Sambas,Kalimantan Barat,cluster
3296371,2021-04-24,13:10:54,0.33811283,100.12841797,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
