id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311746,2021-05-28,00:42:18,0.26044381,111.3632431,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3311747,2021-05-28,00:42:18,-0.76972634,115.77666473,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3311748,2021-05-28,00:42:18,-0.94083774,115.79235077,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3311749,2021-05-28,00:42:18,-1.29299533,114.77031708,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3311750,2021-05-28,00:42:18,-1.86618805,115.8524704,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3311751,2021-05-28,00:42:18,-2.8503437,122.16405487,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3311752,2021-05-28,00:42:18,-2.8771076200000003,122.16146469,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3311753,2021-05-28,00:42:18,-2.6240449,116.15673828,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3311754,2021-05-28,00:42:18,-3.03445625,113.85675812,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3311755,2021-05-28,00:42:18,-3.62307119,115.62967682,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3311756,2021-05-28,00:42:18,-6.28600931,107.86386871,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3311757,2021-05-28,00:42:18,-6.218777415,107.325824735,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3311758,2021-05-28,00:42:18,-6.14774418,106.5502243,8,snpp,1125,Pasar Kemis,Tangerang,Banten,cluster
3311759,2021-05-28,00:42:18,-6.32000875,107.16300964,8,snpp,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3311760,2021-05-28,00:42:18,-6.35996151,106.99713898,8,snpp,1125,Bantar Gebang,Bekasi,Jawa Barat,cluster
3311761,2021-05-28,00:42:18,-6.46141744,106.347301485,8,snpp,1280,Sarija,Lebak,Banten,cluster
3311762,2021-05-28,00:42:18,-7.78658724,114.23703003,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3311763,2021-05-28,00:42:18,-7.57624626,112.39176178,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3311764,2021-05-28,00:42:18,-7.54405737,110.44153595,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3311765,2021-05-28,00:42:18,-8.17224693,113.17964935,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3311766,2021-05-28,00:42:18,3.56407857,116.71510315,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3311767,2021-05-28,00:42:18,0.80767155,117.52254486,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
