id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345756,2021-08-29,00:50:39,-3.90109491,122.41847992,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
345757,2021-08-29,00:50:39,-3.02354884,113.75251007,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
345758,2021-08-29,00:50:39,-3.80246997,102.39971924,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
345759,2021-08-29,00:50:39,-6.44923687,110.84436798,8,noaa20,1125,Keling,Jepara,Jawa Tengah,pixel
345760,2021-08-29,00:50:39,-8.19517136,122.7653656,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
345761,2021-08-29,00:50:39,-6.82081032,111.31019592,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,pixel
345762,2021-08-29,00:50:39,-6.82026339,111.30667877,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,pixel
345763,2021-08-29,00:50:39,-6.28570223,107.86199188,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
345764,2021-08-29,00:50:39,-6.09885883,106.67396545,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
345765,2021-08-29,00:50:39,-6.09812546,106.66941071,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
345766,2021-08-29,00:50:39,-6.09522772,106.67185211,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
345767,2021-08-29,00:50:39,-6.0989852,106.67123413,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
345768,2021-08-29,00:50:39,-6.27958155,107.35379791,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,pixel
345769,2021-08-29,00:50:39,-7.35883999,112.48052216,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
345770,2021-08-29,00:50:39,-8.17133331,117.99068451,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
345771,2021-08-29,00:50:39,-8.16666794,117.99300385,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
345772,2021-08-29,00:50:39,-7.20063114,111.30905914,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
345773,2021-08-29,00:50:39,-7.04985809,110.2569046,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
345774,2021-08-29,00:50:39,-7.29006815,111.09710693,8,noaa20,1125,Tangen,Sragen,Jawa Tengah,pixel
345775,2021-08-29,00:50:39,-7.83491659,114.29080963,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345776,2021-08-29,00:50:39,-7.83574677,114.29304504,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345777,2021-08-29,00:50:39,-7.41598797,111.4969101,8,noaa20,1125,Padas,Ngawi,Jawa Timur,pixel
345778,2021-08-29,00:50:39,-7.57627821,112.39019012,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
345779,2021-08-29,00:50:39,-7.600811,112.06913757,8,noaa20,1125,Baron,Nganjuk,Jawa Timur,pixel
345780,2021-08-29,00:50:39,-7.45700407,111.09979248,8,noaa20,1125,Gondang,Sragen,Jawa Tengah,pixel
345781,2021-08-29,00:50:39,-7.69752693,111.94236755,8,noaa20,1125,Tarokan,Kediri,Jawa Timur,pixel
345782,2021-08-29,00:50:39,-7.72531557,111.87387085,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,pixel
345783,2021-08-29,00:50:39,-7.54063749,110.44125366,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
345784,2021-08-29,00:50:39,-7.54116678,110.44467163,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
345785,2021-08-29,00:50:39,-7.54393816,110.44075012,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
345786,2021-08-29,00:50:39,-7.54446793,110.44417572,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
345787,2021-08-29,00:50:39,-8.00977612,113.26070404,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
345788,2021-08-29,00:50:39,-8.00787163,113.25989532,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
345789,2021-08-29,00:50:39,-7.65982342,110.76771545,8,noaa20,1125,Juwiring,Klaten,Jawa Tengah,pixel
345790,2021-08-29,00:50:39,-7.90056086,111.48834991,8,noaa20,1125,Siman,Ponorogo,Jawa Timur,pixel
345791,2021-08-29,00:50:39,-8.35046196,113.47171021,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
345792,2021-08-29,00:50:39,-10.16919613,120.64128876,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
345793,2021-08-29,00:50:39,-10.16862106,120.63672638,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
