id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311651,2021-05-10,09:17:59,-1.7042005,119.3097555,8,landsat8,102,Sarudu,Mamuju Utara,Sulawesi Barat,cluster
3311652,2021-05-10,09:17:59,-0.9216573333333334,119.58049233333334,8,landsat8,133,Banawa Selatan,Donggala,Sulawesi Tengah,cluster
3311653,2021-05-10,09:17:59,-0.776608,119.705459,7,landsat8,90,Banawa Selatan,Donggala,Sulawesi Tengah,cluster
3311654,2021-05-10,09:17:59,-0.9930766666666666,119.77923299999999,9,landsat8,133,Marawola,Sigi,Sulawesi Tengah,cluster
3311655,2021-05-10,09:17:59,-0.7725725,119.863539,9,landsat8,120,Palu Utara,Palu,Sulawesi Tengah,cluster
3311656,2021-05-10,09:17:59,-0.819862,119.8827585,9,landsat8,144,Mantikulore,Palu,Sulawesi Tengah,cluster
3311658,2021-05-10,09:17:59,0.214822,119.9024775,9,landsat8,102,Dampelassojol,Donggala,Sulawesi Tengah,cluster
3311659,2021-05-10,09:17:59,-0.056241,120.016213,8,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
3311660,2021-05-10,09:17:59,0.305003,120.198507,7,landsat8,90,Sidoan,Parigimoutong,Sulawesi Tengah,cluster
3311661,2021-05-10,09:17:59,-3.5486846666666665,118.93056566666667,9,landsat8,111,Banggae,Majene,Sulawesi Barat,cluster
3311662,2021-05-10,09:17:59,-8.37059,116.68948540000001,7,landsat8,127,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3311663,2021-05-10,09:17:59,-8.38357,116.701301,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3311664,2021-05-10,09:17:59,-8.554889,116.867191,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3311665,2021-05-10,09:17:59,-8.542685,116.891457,7,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3311666,2021-05-10,09:17:59,-8.516378,116.996684,9,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,cluster
3311667,2021-05-10,09:17:59,-8.412702,117.115501,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3311668,2021-05-10,09:17:59,-8.395929999999998,117.12132779999999,9,landsat8,127,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3311669,2021-05-10,09:17:59,-8.3881415,117.1218975,8,landsat8,120,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3311670,2021-05-10,09:17:59,-8.384474,117.1347035,8,landsat8,102,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3311671,2021-05-10,09:17:59,-8.399578,117.139841,9,landsat8,111,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3311672,2021-05-10,09:17:59,-8.494732,117.403905,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3311673,2021-05-10,09:17:59,-8.925584,117.777654,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3311674,2021-05-10,09:17:59,-8.800187666666666,117.79757566666666,8,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3311675,2021-05-10,09:17:59,-8.786346,117.799182,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3311676,2021-05-10,09:17:59,-8.335942666666666,117.83820066666665,8,landsat8,111,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311677,2021-05-10,09:17:59,-8.76436,117.92214,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3311678,2021-05-10,09:17:59,-8.480922,118.126752,8,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311679,2021-05-10,09:17:59,-8.501205,118.1641925,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311680,2021-05-10,09:17:59,-8.513124000000001,118.1703605,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311681,2021-05-10,09:17:59,-8.515969615384614,118.19194123076922,8,landsat8,168,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311682,2021-05-10,09:17:59,-8.387243,118.256889,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
3311683,2021-05-10,09:17:59,-8.430349499999998,118.2662915,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
3311684,2021-05-10,09:17:59,-8.4527265,118.26772700000001,7,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
3311685,2021-05-10,09:17:59,-8.394649,118.274076,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3311686,2021-05-10,09:17:59,-8.398973,118.278994,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3311687,2021-05-10,09:17:59,-8.507489,118.279897,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311688,2021-05-10,09:17:59,-8.7294,118.281735,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3311689,2021-05-10,09:17:59,-8.561451,118.287436,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311690,2021-05-10,09:17:59,-8.403266,118.29372,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3311691,2021-05-10,09:17:59,-8.532894,118.30887,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311692,2021-05-10,09:17:59,-8.4409005,118.31632400000001,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
3311693,2021-05-10,09:17:59,-8.463685,118.317627,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311694,2021-05-10,09:17:59,-8.371382,118.336385,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3311695,2021-05-10,09:17:59,-8.425309,118.354006,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
