id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273978,2021-03-25,12:31:10,-8.91992855,117.75293732,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
273979,2021-03-25,12:31:10,-6.41324234,120.47128296,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
273980,2021-03-25,12:31:10,-6.41261339,120.47525787,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
273981,2021-03-25,12:31:10,-5.87150669,120.46340179,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
273982,2021-03-25,12:31:10,-3.69535398,119.51924133,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
273983,2021-03-25,12:31:10,-3.68247676,119.53318787,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
273984,2021-03-25,12:31:10,-2.82595515,122.06664276,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273985,2021-03-25,12:31:10,-1.46001923,127.43634796,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273986,2021-03-25,12:31:10,-1.46236253,127.43590546,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273987,2021-03-25,12:31:10,-1.58308434,122.10136414,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
273988,2021-03-25,12:31:10,-1.15637386,121.61214447,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273989,2021-03-25,12:31:10,-1.15586817,121.61542511,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273990,2021-03-25,12:31:10,-1.08659351,121.49732971,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273991,2021-03-25,12:31:10,0.09884391,117.44467926,8,noaa20,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
273992,2021-03-25,12:31:10,0.00722589,116.77515411,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
