id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326067,2021-08-08,12:32:28,-10.22611618,123.62646484,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
326068,2021-08-08,12:32:28,-10.22549725,123.63014221,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
326069,2021-08-08,12:32:28,-10.22202015,123.62582397,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
326070,2021-08-08,12:32:28,-10.2356329,123.49568176,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
326071,2021-08-08,12:32:28,-10.1226387,123.95832825,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
326072,2021-08-08,12:32:28,-9.98650169,123.71535492,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
326073,2021-08-08,12:32:28,-9.99801731,123.62231445,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
326074,2021-08-08,12:32:28,-9.78987312,123.80179596,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
326075,2021-08-08,12:32:28,-9.7668047,123.78620911,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
326076,2021-08-08,12:32:28,-9.86345482,120.08790588,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
326077,2021-08-08,12:32:28,-9.67572498,119.92698669,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
326078,2021-08-08,12:32:28,-9.67534828,119.9274292,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
326079,2021-08-08,12:32:28,-9.59405899,120.11306763,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
326080,2021-08-08,12:32:28,-9.59749508,120.1135788,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
326081,2021-08-08,12:32:28,-9.59120369,120.10887909,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
326082,2021-08-08,12:32:28,-9.59522152,120.10569,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
326083,2021-08-08,12:32:28,-9.66774178,119.53230286,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
326084,2021-08-08,12:32:28,-9.58401012,119.95452881,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
326085,2021-08-08,12:32:28,-9.58544731,119.76571655,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
326086,2021-08-08,12:32:28,-9.54145527,119.91395569,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
326087,2021-08-08,12:32:28,-9.65786457,119.14148712,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
326088,2021-08-08,12:32:28,-9.65086937,119.03133392,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
326089,2021-08-08,12:32:28,-9.36088943,119.64003754,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
326090,2021-08-08,12:32:28,-8.41169357,124.50668335,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
326091,2021-08-08,12:32:28,-8.30493736,125.02035522,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326092,2021-08-08,12:32:28,-8.3083992,125.01916504,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326093,2021-08-08,12:32:28,-8.45075321,124.03844452,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
326094,2021-08-08,12:32:28,-8.72802258,122.32758331,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
326095,2021-08-08,12:32:28,-8.27247334,124.93148041,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326096,2021-08-08,12:32:28,-8.79165554,120.84858704,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
326097,2021-08-08,12:32:28,-8.51136303,122.52679443,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326098,2021-08-08,12:32:28,-8.71936226,121.24798584,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
326099,2021-08-08,12:32:28,-8.69674969,120.9237442,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
326100,2021-08-08,12:32:28,-8.67944813,120.91731262,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
326101,2021-08-08,12:32:28,-8.65201759,121.0185318,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
326102,2021-08-08,12:32:28,-8.63553905,121.04652405,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
326103,2021-08-08,12:32:28,-8.63640022,121.04638672,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
326104,2021-08-08,12:32:28,-8.57412434,121.38063049,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
326105,2021-08-08,12:32:28,-8.42938995,121.07942963,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
326106,2021-08-08,12:32:28,-8.43306351,121.07968903,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
326107,2021-08-08,12:32:28,-8.73903465,118.96801758,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
326108,2021-08-08,12:32:28,-8.87017155,117.77337646,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
326109,2021-08-08,12:32:28,-8.76779461,118.40193176,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
326110,2021-08-08,12:32:28,-8.94567299,117.17999268,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
326111,2021-08-08,12:32:28,-8.77777195,117.84805298,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326112,2021-08-08,12:32:28,-8.74120712,117.84248352,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326113,2021-08-08,12:32:28,-8.74453163,117.84298706,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326114,2021-08-08,12:32:28,-8.70380878,118.04416656,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
326115,2021-08-08,12:32:28,-8.65860558,118.16239929,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
326116,2021-08-08,12:32:28,-8.70267773,117.87239838,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326117,2021-08-08,12:32:28,-8.47015953,118.62691498,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
326118,2021-08-08,12:32:28,-8.47247124,118.62798309,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
326119,2021-08-08,12:32:28,-8.52627087,118.23705292,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
326120,2021-08-08,12:32:28,-8.49494934,118.37541199,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
326121,2021-08-08,12:32:28,-8.43418121,118.66110992,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
326122,2021-08-08,12:32:28,-8.39528847,118.66954803,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
326123,2021-08-08,12:32:28,-8.39862728,118.67008209,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
326124,2021-08-08,12:32:28,-8.56719017,117.49569702,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326125,2021-08-08,12:32:28,-8.56666279,117.49921417,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326126,2021-08-08,12:32:28,-8.55488682,117.55484009,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326127,2021-08-08,12:32:28,-8.47917652,117.58964539,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326128,2021-08-08,12:32:28,-8.28774834,118.53373718,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
326129,2021-08-08,12:32:28,-8.43190289,117.5645752,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326130,2021-08-08,12:32:28,-8.43575859,117.56156921,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326131,2021-08-08,12:32:28,-8.43243027,117.56106567,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326132,2021-08-08,12:32:28,-8.4329567,117.55757904,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326133,2021-08-08,12:32:28,-8.42910194,117.56056213,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326134,2021-08-08,12:32:28,-8.42857456,117.56407166,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326135,2021-08-08,12:32:28,-8.4313755,117.56807709,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326136,2021-08-08,12:32:28,-8.43420506,117.50402069,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
326137,2021-08-08,12:32:28,-8.14456558,119.09236908,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
326138,2021-08-08,12:32:28,-8.14794731,119.09277344,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
326139,2021-08-08,12:32:28,-8.4055233,117.1319809,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
326140,2021-08-08,12:32:28,-8.27785873,114.00486755,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
326141,2021-08-08,12:32:28,-8.28788567,112.69535065,8,snpp,1125,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
326142,2021-08-08,12:32:28,-7.93229818,114.35340118,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
326143,2021-08-08,12:32:28,-7.82122469,114.28173828,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
326144,2021-08-08,12:32:28,-7.82368565,114.28096008,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
326145,2021-08-08,12:32:28,-7.79892588,113.11920166,8,snpp,1125,Tongas,Probolinggo,Jawa Timur,pixel
326146,2021-08-08,12:32:28,-7.70664597,112.80287933,8,snpp,1125,Wonorejo,Pasuruan,Jawa Timur,pixel
326147,2021-08-08,12:32:28,-7.68437243,112.81415558,8,snpp,1125,Wonorejo,Pasuruan,Jawa Timur,pixel
326148,2021-08-08,12:32:28,-6.99639463,115.61384583,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
326149,2021-08-08,12:32:28,-7.09456825,113.51264191,8,snpp,1125,Kadur,Pamekasan,Jawa Timur,pixel
326150,2021-08-08,12:32:28,-7.24361467,111.80250549,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,pixel
326151,2021-08-08,12:32:28,-7.13891315,111.56286621,8,snpp,1125,Cepu,Blora,Jawa Tengah,pixel
326152,2021-08-08,12:32:28,-7.1383462,111.5670166,8,snpp,1125,Cepu,Blora,Jawa Tengah,pixel
326153,2021-08-08,12:32:28,-7.13707495,111.56749725,8,snpp,1125,Cepu,Blora,Jawa Tengah,pixel
326154,2021-08-08,12:32:28,-7.13767242,111.56336975,8,snpp,1125,Cepu,Blora,Jawa Tengah,pixel
326155,2021-08-08,12:32:28,-6.97846937,112.19334412,8,snpp,1125,Widang,Tuban,Jawa Timur,pixel
326156,2021-08-08,12:32:28,-6.87846518,111.10346222,8,snpp,1125,Winong,Pati,Jawa Tengah,pixel
326157,2021-08-08,12:32:28,-6.88057947,111.1026535,8,snpp,1125,Winong,Pati,Jawa Tengah,pixel
326158,2021-08-08,12:32:28,-5.55492115,119.47667694,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
326159,2021-08-08,12:32:28,-5.29271507,119.53425598,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
326160,2021-08-08,12:32:28,-4.58854198,121.59877014,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
326161,2021-08-08,12:32:28,-3.90342069,122.42268372,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
326162,2021-08-08,12:32:28,-3.90965033,119.67140198,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
326163,2021-08-08,12:32:28,-3.90377188,119.66248322,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
326164,2021-08-08,12:32:28,-3.63625836,119.60136414,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
326165,2021-08-08,12:32:28,-3.63979363,119.60199738,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
326166,2021-08-08,12:32:28,-3.63685083,119.59752655,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
326167,2021-08-08,12:32:28,-3.22964311,120.2303009,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
326168,2021-08-08,12:32:28,-3.96656966,114.67998505,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
326169,2021-08-08,12:32:28,-4.99406433,105.56391907,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
326170,2021-08-08,12:32:28,-4.8439126,105.65594482,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
326171,2021-08-08,12:32:28,-4.84705782,105.65502167,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
326172,2021-08-08,12:32:28,-1.45888579,127.43811798,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
326173,2021-08-08,12:32:28,-1.46001375,127.43706512,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
326174,2021-08-08,12:32:28,-2.48322439,121.07823181,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
326175,2021-08-08,12:32:28,-3.31394053,115.2624054,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
326176,2021-08-08,12:32:28,-3.2621541,115.3766098,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
326177,2021-08-08,12:32:28,-3.25926423,115.28016663,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
326178,2021-08-08,12:32:28,-4.70410156,104.63991547,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
326179,2021-08-08,12:32:28,-4.70162249,104.64167023,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
326180,2021-08-08,12:32:28,-4.48398447,105.39059448,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
326181,2021-08-08,12:32:28,-4.48053217,105.38586426,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
326182,2021-08-08,12:32:28,-4.48471403,105.38553619,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
326183,2021-08-08,12:32:28,-2.42953944,119.17844391,8,snpp,1125,Papalang,Mamuju,Sulawesi Barat,pixel
326184,2021-08-08,12:32:28,-2.0174458,120.88622284,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
326185,2021-08-08,12:32:28,-4.31328154,105.3898468,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
326186,2021-08-08,12:32:28,-2.07582211,119.34925079,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
326187,2021-08-08,12:32:28,-2.07461429,113.17342377,8,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
326188,2021-08-08,12:32:28,-2.07398343,113.17767334,8,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
326189,2021-08-08,12:32:28,-2.04888844,113.20068359,8,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
326190,2021-08-08,12:32:28,-2.04827619,113.19991302,8,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
326191,2021-08-08,12:32:28,-2.68812108,105.98781586,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
326192,2021-08-08,12:32:28,-2.68750906,105.99209595,9,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
326193,2021-08-08,12:32:28,-2.68489766,105.99211884,9,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
326194,2021-08-08,12:32:28,-2.68553996,105.98784637,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
326195,2021-08-08,12:32:28,-1.21132338,114.80233765,7,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
326196,2021-08-08,12:32:28,-1.0392276,114.37207031,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
326197,2021-08-08,12:32:28,-0.47655952,117.06601715,8,snpp,1125,Sungaikunjang,Samarinda,Kalimantan Timur,pixel
326198,2021-08-08,12:32:28,-0.71329963,114.57076263,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
326199,2021-08-08,12:32:28,-0.44736549,116.25563812,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
326200,2021-08-08,12:32:28,-0.45068437,116.25613403,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
326201,2021-08-08,12:32:28,-0.4494608,116.24184418,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
326202,2021-08-08,12:32:28,-0.42710555,116.34433746,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
326203,2021-08-08,12:32:28,-0.43583724,116.26448822,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
326204,2021-08-08,12:32:28,-0.42291012,116.30490875,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
326205,2021-08-08,12:32:28,0.58835566,122.66122437,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
326206,2021-08-08,12:32:28,0.58738548,122.66003418,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
326207,2021-08-08,12:32:28,-0.61916715,114.79632568,7,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
326208,2021-08-08,12:32:28,0.84508824,124.03392792,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
326209,2021-08-08,12:32:28,0.71795654,123.01599884,8,snpp,1125,Limboto,Gorontalo,Gorontalo,pixel
