id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377642,2021-09-07,00:31:08,-6.91617775,111.66493988,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,cluster
3377643,2021-09-07,00:31:08,-7.42583799,112.42940521,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
3377644,2021-09-07,00:31:08,-7.25875378,111.16149902,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3377645,2021-09-07,00:31:08,-7.26482677,111.17475128,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3377646,2021-09-07,00:31:08,-8.40790367,118.37390137,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3377647,2021-09-07,00:31:08,-7.32481885,111.42072677499999,8,snpp,1280,Kradenan,Blora,Jawa Tengah,cluster
3377648,2021-09-07,00:31:08,-7.48843241,112.35011292,8,snpp,1125,Kesamben,Jombang,Jawa Timur,cluster
3377649,2021-09-07,00:31:08,-7.33322477,111.37652588,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3377650,2021-09-07,00:31:08,-7.54981184,112.67760468,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,cluster
3377651,2021-09-07,00:31:08,-7.82466316,114.13631439,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
3377652,2021-09-07,00:31:08,-7.62004757,112.73416901,8,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
3377653,2021-09-07,00:31:08,-7.55646706,112.29738617,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,cluster
3377654,2021-09-07,00:31:08,-7.86248541,114.072258,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
3377655,2021-09-07,00:31:08,-7.46492386,111.11181259,8,snpp,1280,Gondang,Sragen,Jawa Tengah,cluster
3377656,2021-09-07,00:31:08,-7.54090452,111.37188720500001,8,snpp,1280,Gerih,Ngawi,Jawa Timur,cluster
3377657,2021-09-07,00:31:08,-7.83608389,113.08006287,8,snpp,1125,Lumbang,Probolinggo,Jawa Timur,cluster
3377658,2021-09-07,00:31:08,-7.65779638,111.35187531,8,snpp,1125,Magetan,Magetan,Jawa Timur,cluster
3377659,2021-09-07,00:31:08,-7.68074322,111.48852539,8,snpp,1125,Takeran,Magetan,Jawa Timur,cluster
3377660,2021-09-07,00:31:08,-7.54394229,110.44021861,8,snpp,1399,Srumbung,Magelang,Jawa Tengah,cluster
3377661,2021-09-07,00:31:08,-7.544650795,110.43231964,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3377662,2021-09-07,00:31:08,-7.75241995,111.50827026,8,snpp,1125,Dolopo,Madiun,Jawa Timur,cluster
3377663,2021-09-07,00:31:08,-8.1726675,113.19489288,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3377664,2021-09-07,00:31:08,2.5591104,116.98853302,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3377665,2021-09-07,00:31:08,1.16442943,117.67922974,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3377666,2021-09-07,00:31:08,1.1583530899999999,117.68536377000001,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3377667,2021-09-07,00:31:08,0.6462754,117.55524445,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3377668,2021-09-07,00:31:08,0.63075131,117.54570007,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3377669,2021-09-07,00:31:08,-0.71872896,117.10904694,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
