id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
398415,2021-10-16,10:09:53,-1.930162,105.315296,7,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
398416,2021-10-16,10:09:53,-1.76508,105.577706,7,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
398417,2021-10-16,10:09:53,-1.764809,105.577706,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
398418,2021-10-16,10:09:53,-2.010953,105.626882,7,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
398419,2021-10-16,10:09:53,-2.010681,105.626882,9,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
398420,2021-10-16,10:09:53,-2.01041,105.627152,7,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
398421,2021-10-16,10:09:53,-2.010681,105.627152,9,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
398422,2021-10-16,10:09:53,-2.010953,105.627152,7,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
398423,2021-10-16,10:09:53,-1.968047,105.689176,7,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
398424,2021-10-16,10:09:53,-2.032096,105.690552,9,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
398425,2021-10-16,10:09:53,-2.031824,105.690552,9,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
398426,2021-10-16,10:09:53,-1.997615,105.722367,8,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
398427,2021-10-16,10:09:53,-3.206102,105.110934,7,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
