id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350527,2021-07-23,09:52:53,-1.102186,109.961582,9,landsat8,90,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3350528,2021-07-23,09:52:53,-1.671305,110.059227,7,landsat8,90,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3350529,2021-07-23,09:52:53,-7.381904,107.788709,9,landsat8,90,Cikajang,Garut,Jawa Barat,cluster
3350530,2021-07-23,09:52:53,-7.226293,107.894559,9,landsat8,90,Garut Kota,Garut,Jawa Barat,cluster
3350531,2021-07-23,09:52:53,-7.170345,108.02581666666667,8,landsat8,111,Karangtengah,Garut,Jawa Barat,cluster
3350532,2021-07-23,09:52:53,-6.570157,108.180557,8,landsat8,102,Cikedung,Indramayu,Jawa Barat,cluster
3350533,2021-07-23,09:52:53,-7.319322,108.195772,9,landsat8,90,Bungursari,Tasikmalaya,Jawa Barat,cluster
3350534,2021-07-23,09:52:53,-6.587445421052632,108.20417757894735,8,landsat8,190,Jati Tujuh,Majalengka,Jawa Barat,cluster
3350535,2021-07-23,09:52:53,-7.157258,108.200573,8,landsat8,90,Panumbangan,Ciamis,Jawa Barat,cluster
3350536,2021-07-23,09:52:53,-6.707778,108.238203,7,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,cluster
3350537,2021-07-23,09:52:53,-7.236197,108.441147,8,landsat8,90,Rajadesa,Ciamis,Jawa Barat,cluster
3350538,2021-07-23,09:52:53,-7.44818,108.631166,7,landsat8,90,Purwadadi,Ciamis,Jawa Barat,cluster
3350539,2021-07-23,09:52:53,-7.320481,108.633476,7,landsat8,90,Wanareja,Cilacap,Jawa Tengah,cluster
3350540,2021-07-23,09:52:53,-7.469505666666667,108.64717066666667,9,landsat8,111,Banjarsari,Ciamis,Jawa Barat,cluster
3350541,2021-07-23,09:52:53,-7.071571,108.858983,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
3350542,2021-07-23,09:52:53,-7.719438,109.026871,7,landsat8,90,Cilacap Tengah,Cilacap,Jawa Tengah,cluster
3350543,2021-07-23,09:52:53,-6.961363,109.088027,7,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,cluster
3350544,2021-07-23,09:52:53,-6.941342,109.100323,9,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,cluster
3350545,2021-07-23,09:52:53,-7.165162,109.11326,9,landsat8,90,Bumijawa,Tegal,Jawa Tengah,cluster
3350546,2021-07-23,09:52:53,-6.987196666666667,109.14990633333333,8,landsat8,111,Slawi,Tegal,Jawa Tengah,cluster
3350547,2021-07-23,09:52:53,-6.920986,109.16609,7,landsat8,90,Tarub,Tegal,Jawa Tengah,cluster
3350548,2021-07-23,09:52:53,-7.584099,109.214508,7,landsat8,90,Sampang,Cilacap,Jawa Tengah,cluster
3350549,2021-07-23,09:52:53,-7.053499,109.350751,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
