id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294752,2021-06-20,13:43:18,-3.10615134,103.88656616,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
294753,2021-06-20,13:43:18,-3.21848416,102.0753479,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
294754,2021-06-20,13:43:18,-3.22203684,102.07588959,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
294755,2021-06-20,13:43:18,-3.04395461,101.68235779,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
294756,2021-06-20,13:43:18,-3.02909636,101.75538635,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
294757,2021-06-20,13:43:18,-2.05060387,105.65961456,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
294758,2021-06-20,13:43:18,-2.08549428,105.41538239,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
294759,2021-06-20,13:43:18,-1.9753511,101.43400574,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
294760,2021-06-20,13:43:18,-1.94974649,100.98671722,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
294761,2021-06-20,13:43:18,-1.74210405,100.83338928,8,noaa20,1125,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
294762,2021-06-20,13:43:18,-1.08949757,103.85585022,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
294763,2021-06-20,13:43:18,-1.40123796,100.74975586,8,noaa20,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
294764,2021-06-20,13:43:18,-1.25741851,100.58979797,8,noaa20,1125,Empat Jurai,Pesisir Selatan,Sumatera Barat,pixel
294765,2021-06-20,13:43:18,0.57981312,110.52317047,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
294766,2021-06-20,13:43:18,0.02841257,99.74115753,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
294767,2021-06-20,13:43:18,0.03189825,99.71894073,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
294768,2021-06-20,13:43:18,0.03739642,99.73257446,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
294769,2021-06-20,13:43:18,0.22475797,100.75466156,8,noaa20,1125,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,pixel
294770,2021-06-20,13:43:18,0.11974324,99.76325989,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
